information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive Shot/Adaptive 94C,text
meta,,,,,,,,,Date,2021-05-02T11:17:02Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,19 grams,text
meta,,,,,,,,,Beans,Red honey - Red Colombia,text
meta,,,,,,,,,Description,"Region: Colombia Huila
Altitude: 1700m
Finca Morelia
Basket: Decent 18g
51 needle holes
BPlus & Aesir Aeropress filter",text
meta,,,,,,,,,Roast Color,Espresso,text
meta,,,,,,,,,Grinder Brand,Mahlkönig EK43,text
meta,,,,,,,,,Grinder Model,Mahlkönig EK43,text
meta,,,,,,,,,Grinder Setting,1.2,text
meta,,,,,,,,,Weight,65.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/68020cc5-d1db-4cd0-a6df-a9a277320c3a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.051,0.32,0.0,2.1,0.0,,91.52,92.89,,,Visualizer
moment,0.274,0.33,0.0,2.48,0.0,,90.35,93.18,,,Visualizer
moment,0.541,0.29,0.0,2.69,0.0,,88.56,93.25,,,Visualizer
moment,0.767,0.36,0.0,2.84,0.0,,89.22,93.22,,,Visualizer
moment,1.044,0.35,0.0,3.06,0.0,,90.55,93.22,,,Visualizer
moment,1.262,0.35,0.0,3.11,0.0,,91.32,93.2,,,Visualizer
moment,1.533,0.44,0.0,3.19,0.0,,92.19,93.28,,,Visualizer
moment,1.759,0.43,0.0,3.24,0.0,,92.93,93.32,,,Visualizer
moment,2.028,0.45,0.0,3.3,0.0,,93.51,93.34,,,Visualizer
moment,2.306,0.47,0.0,3.36,0.0,,94.16,93.35,,,Visualizer
moment,2.521,0.45,0.0,3.41,0.0,,94.54,93.26,,,Visualizer
moment,2.791,0.47,0.0,3.46,0.0,,94.81,93.2,,,Visualizer
moment,3.018,0.47,0.0,3.48,0.0,,95.22,93.25,,,Visualizer
moment,3.288,0.46,0.0,3.51,0.0,,95.46,93.29,,,Visualizer
moment,3.513,0.49,0.0,3.51,0.0,,95.77,93.37,,,Visualizer
moment,3.828,0.47,0.0,3.52,0.0,,95.95,93.46,,,Visualizer
moment,4.007,0.46,0.0,3.55,0.0,,96.05,93.45,,,Visualizer
moment,4.278,0.45,0.0,3.53,0.0,,96.16,93.5,,,Visualizer
moment,4.557,0.43,0.0,3.49,0.0,,96.43,93.6,,,Visualizer
moment,4.772,0.4,0.0,3.49,0.0,,96.36,93.66,,,Visualizer
moment,5.088,0.39,0.0,3.49,0.0,,96.54,93.78,,,Visualizer
moment,5.266,0.39,0.0,3.52,0.0,,96.75,93.91,,,Visualizer
moment,5.545,0.41,0.0,3.49,0.0,,96.68,94.01,,,Visualizer
moment,5.759,0.4,0.0,3.53,0.0,,96.68,94.15,,,Visualizer
moment,6.029,0.4,0.0,3.54,0.0,,96.71,94.31,,,Visualizer
moment,6.389,0.4,0.0,3.55,0.0,,96.78,94.45,,,Visualizer
moment,6.523,0.39,0.0,3.54,0.0,,96.82,94.5,,,Visualizer
moment,6.796,0.42,0.0,3.53,0.0,,96.75,94.54,,,Visualizer
moment,7.019,0.47,0.0,3.52,0.0,,96.75,94.57,,,Visualizer
moment,7.289,0.46,0.0,3.54,0.0,,96.57,94.66,,,Visualizer
moment,7.514,0.47,0.0,3.51,0.0,,96.54,94.79,,,Visualizer
moment,7.784,0.54,0.0,3.53,0.0,,96.23,94.8,,,Visualizer
moment,8.009,0.56,0.0,3.5,0.0,,96.23,94.85,,,Visualizer
moment,8.28,0.62,0.0,3.53,0.0,,95.98,94.81,,,Visualizer
moment,8.549,0.66,0.0,3.58,0.0,,95.88,94.95,,,Visualizer
moment,8.774,0.69,0.0,3.59,0.0,,95.88,95.05,,,Visualizer
moment,9.044,0.71,0.0,3.54,0.0,,95.6,95.03,,,Visualizer
moment,9.268,0.74,0.0,3.56,0.0,,95.29,95.03,,,Visualizer
moment,9.539,0.78,0.0,3.52,0.0,,94.88,95.1,,,Visualizer
moment,9.763,0.82,0.0,3.52,0.0,,94.57,95.06,,,Visualizer
