information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive Shot/Adaptive 94C,text
meta,,,,,,,,,Date,2021-04-13T11:53:25Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/12d40c44-1146-488b-af41-03d1151c9862,
meta,,,,,,,,,Export version,1.0.0,
moment,0.05,0.0,0.0,0.0,0.0,,201.2,201.2,,,Visualizer
moment,0.225,0.64,0.0,2.0,0.0,,202.81,196.12,,,Visualizer
moment,0.454,0.63,0.0,2.31,0.0,,202.56,196.46,,,Visualizer
moment,0.675,0.59,0.0,2.59,0.0,,197.93,196.97,,,Visualizer
moment,0.86,0.61,0.0,2.89,0.0,,192.25,197.06,,,Visualizer
moment,1.087,0.6,0.0,3.09,0.0,,191.89,196.98,,,Visualizer
moment,1.313,0.62,0.0,3.19,0.0,,192.66,196.94,,,Visualizer
moment,1.485,0.7,0.0,3.25,0.0,,194.15,196.91,,,Visualizer
moment,1.709,0.73,0.0,3.44,0.0,,196.0,196.87,,,Visualizer
moment,1.889,0.71,0.0,3.41,0.0,,197.27,197.0,,,Visualizer
moment,2.115,0.77,0.0,3.46,0.0,,199.02,197.08,,,Visualizer
moment,2.34,0.82,0.0,3.47,0.0,,200.24,197.28,,,Visualizer
moment,2.519,0.86,0.0,3.48,0.0,,201.45,197.2,,,Visualizer
moment,2.745,0.86,0.0,3.53,0.0,,202.62,197.37,,,Visualizer
moment,2.97,0.88,0.0,3.54,0.0,,203.61,197.46,,,Visualizer
moment,3.149,0.87,0.0,3.48,0.0,,204.29,197.58,,,Visualizer
moment,3.375,0.86,0.0,3.55,0.0,,204.97,197.65,,,Visualizer
moment,3.6,0.83,0.0,3.54,0.0,,205.4,197.81,,,Visualizer
moment,3.793,0.83,0.0,3.54,0.0,,205.47,197.9,,,Visualizer
moment,4.016,0.8,0.0,3.54,0.0,,205.66,197.98,,,Visualizer
moment,4.184,0.77,0.0,3.55,0.0,,205.29,198.08,,,Visualizer
moment,4.409,0.75,0.0,3.53,0.0,,205.03,198.17,,,Visualizer
moment,4.635,0.73,0.0,3.53,0.0,,204.85,198.22,,,Visualizer
moment,4.86,0.72,0.0,3.51,0.0,,204.85,198.35,,,Visualizer
moment,5.045,0.71,0.0,3.53,0.0,,204.79,198.43,,,Visualizer
moment,5.22,0.71,0.0,3.47,0.0,,204.85,198.66,,,Visualizer
moment,5.446,0.73,0.0,3.53,0.0,,204.91,198.65,,,Visualizer
moment,5.67,0.72,0.0,3.53,0.0,,205.16,198.74,,,Visualizer
moment,5.856,0.73,0.0,3.49,0.0,,205.16,198.86,,,Visualizer
moment,6.166,0.74,0.0,3.46,0.0,,205.1,198.92,,,Visualizer
moment,6.299,0.73,0.0,3.46,0.0,,205.16,199.01,,,Visualizer
moment,6.492,0.78,0.0,3.45,0.0,,205.1,199.14,,,Visualizer
moment,6.72,0.76,0.0,3.51,0.0,,204.91,199.09,,,Visualizer
moment,6.884,0.73,0.0,3.48,0.0,,204.91,199.21,,,Visualizer
moment,7.111,0.76,0.0,3.53,0.0,,205.16,199.2,,,Visualizer
moment,7.335,0.77,0.0,3.52,0.0,,205.22,199.35,,,Visualizer
moment,7.515,0.79,0.0,3.51,0.0,,205.1,199.51,,,Visualizer
moment,7.74,0.75,0.0,3.56,0.0,,205.22,199.5,,,Visualizer
