information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / 1.2,text
meta,,,,,,,,,Date,2022-01-05T16:50:04Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Joey's Coffee Co,text
meta,,,,,,,,,Beans,Bali Blue,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,10,text
meta,,,,,,,,,Weight,36.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c47ff9da-1af9-452d-87da-99c49b01c2af,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.224,0.2,0.0,4.11,0.0,,86.43,84.09,,,Visualizer
moment,0.404,0.15,0.0,5.09,0.0,,86.36,84.33,,,Visualizer
moment,0.63,0.18,0.0,6.11,0.0,,84.71,84.35,,,Visualizer
moment,0.854,0.26,0.0,6.92,0.0,,84.42,84.4,,,Visualizer
moment,1.034,0.27,0.0,7.57,0.0,,84.58,84.4,,,Visualizer
moment,1.259,0.27,0.0,8.07,0.0,,84.58,84.35,,,Visualizer
moment,1.484,0.34,0.0,8.5,0.0,,84.65,84.37,,,Visualizer
moment,1.664,0.49,0.0,8.78,0.0,,84.91,84.4,,,Visualizer
moment,1.89,0.55,0.0,9.01,0.0,,85.33,84.4,,,Visualizer
moment,2.114,0.58,0.0,9.13,0.0,,86.14,84.31,,,Visualizer
moment,2.294,0.6,0.0,9.2,0.0,,86.75,84.32,,,Visualizer
moment,2.519,0.6,0.0,9.24,0.0,,87.57,84.54,,,Visualizer
moment,2.699,0.6,0.0,9.32,0.0,,88.12,84.71,,,Visualizer
moment,2.924,0.63,0.0,9.32,0.0,,88.55,84.95,,,Visualizer
moment,3.15,0.63,0.0,9.3,0.0,,88.98,85.13,,,Visualizer
moment,3.329,0.7,0.0,9.26,0.0,,89.11,85.33,,,Visualizer
moment,3.554,0.77,0.0,9.21,0.0,,89.04,85.59,,,Visualizer
moment,3.779,0.87,0.0,9.15,0.0,,89.08,85.87,,,Visualizer
moment,4.004,1.05,0.0,9.06,0.0,,89.08,86.03,,,Visualizer
moment,4.184,1.21,0.0,8.98,0.0,,88.98,86.21,,,Visualizer
moment,4.365,1.38,0.0,8.95,0.0,,88.78,86.33,,,Visualizer
moment,4.589,1.58,0.0,8.9,0.0,,88.75,86.41,,,Visualizer
moment,4.814,1.79,0.0,8.79,0.0,,88.48,86.53,,,Visualizer
moment,4.997,2.0,0.0,8.67,0.0,,88.39,86.61,,,Visualizer
moment,5.219,2.24,0.0,8.61,0.0,,88.62,86.64,,,Visualizer
moment,5.444,2.5,0.0,8.34,0.0,,88.65,86.66,,,Visualizer
moment,5.624,2.68,0.0,8.0,0.0,,88.68,86.69,,,Visualizer
moment,5.849,2.83,0.0,7.56,0.0,,88.81,86.79,,,Visualizer
moment,6.029,3.01,0.0,7.06,0.0,,88.85,86.79,,,Visualizer
moment,6.254,3.18,0.0,6.44,0.0,,88.95,86.72,,,Visualizer
moment,6.479,3.27,0.0,5.76,0.0,,88.98,86.7,,,Visualizer
moment,6.704,3.35,0.0,5.05,0.0,,88.91,86.75,,,Visualizer
moment,6.884,3.35,0.0,4.45,0.0,,88.98,86.81,,,Visualizer
moment,7.109,3.36,0.0,3.82,0.0,,89.04,86.82,,,Visualizer
moment,7.289,3.3,0.0,3.38,0.0,,88.95,86.88,,,Visualizer
moment,7.514,3.34,0.0,2.84,0.0,,88.95,86.87,,,Visualizer
moment,7.694,3.24,0.0,2.44,0.0,,88.98,86.85,,,Visualizer
moment,7.92,3.18,0.0,2.18,0.0,,88.91,86.89,,,Visualizer
moment,8.144,3.25,0.1,1.87,0.1,,88.81,86.86,,,Visualizer
moment,8.369,3.15,0.0,1.6,0.0,,88.71,86.87,,,Visualizer
moment,8.556,3.09,0.0,1.42,0.0,,88.65,86.81,,,Visualizer
moment,8.774,3.12,0.3,1.38,0.29,,88.68,86.77,,,Visualizer
moment,8.954,3.15,0.2,1.18,0.2,,88.52,86.81,,,Visualizer
moment,9.179,3.05,0.2,1.03,0.2,,88.55,86.84,,,Visualizer
moment,9.359,3.03,0.4,0.99,0.39,,88.39,86.83,,,Visualizer
moment,9.584,3.03,0.4,0.92,0.39,,88.32,86.78,,,Visualizer
moment,9.809,3.04,0.5,0.92,0.2,,88.22,86.73,,,Visualizer
moment,10.034,3.11,0.5,0.87,0.29,,88.22,86.7,,,Visualizer
moment,10.214,3.04,0.8,0.8,0.39,,88.16,86.68,,,Visualizer
moment,10.439,2.99,0.8,0.79,0.39,,88.12,86.71,,,Visualizer
moment,10.619,3.01,0.8,0.78,0.39,,88.0,86.71,,,Visualizer
moment,10.844,3.02,0.8,0.77,0.29,,88.03,86.68,,,Visualizer
moment,11.024,3.02,1.1,0.75,0.39,,87.83,86.58,,,Visualizer
moment,11.251,3.01,1.1,0.74,0.29,,87.83,86.7,,,Visualizer
moment,11.48,3.02,1.4,0.74,0.59,,87.77,86.58,,,Visualizer
moment,11.699,3.03,1.3,0.73,0.49,,87.73,86.54,,,Visualizer
moment,11.879,3.01,1.5,0.73,0.59,,87.7,86.61,,,Visualizer
moment,12.104,3.02,1.5,0.72,0.49,,87.6,86.51,,,Visualizer
