information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3 2,text
meta,,,,,,,,,Date,2024-04-08T16:44:11Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/414ff3d1-c78a-418e-98fe-d0b600b08aa1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.5,89.5,,,Visualizer
moment,0.019,0.93,0.0,4.1,0.0,,90.49,70.21,,,Visualizer
moment,0.22,0.84,0.0,5.27,0.0,,87.59,70.36,,,Visualizer
moment,0.398,0.85,0.0,6.17,0.0,,86.12,70.47,,,Visualizer
moment,0.62,1.31,0.0,6.83,0.0,,86.84,70.46,,,Visualizer
moment,0.852,1.57,0.0,7.39,0.0,,88.05,70.84,,,Visualizer
moment,1.04,1.58,0.0,7.71,0.0,,89.4,72.29,,,Visualizer
moment,1.256,1.56,0.0,7.96,0.0,,90.46,74.47,,,Visualizer
moment,1.428,1.6,0.0,8.19,0.0,,91.42,76.77,,,Visualizer
moment,1.653,1.71,0.0,8.27,0.0,,92.12,78.84,,,Visualizer
moment,1.888,1.79,0.0,8.28,0.0,,92.73,80.72,,,Visualizer
moment,2.105,1.83,0.0,8.3,0.0,,93.03,82.33,,,Visualizer
moment,2.284,1.84,0.0,8.28,0.0,,93.1,83.77,,,Visualizer
moment,2.518,1.95,0.0,8.24,0.0,,93.1,84.94,,,Visualizer
moment,2.692,2.06,0.0,8.19,0.0,,93.03,86.01,,,Visualizer
moment,2.917,2.14,0.0,8.09,0.0,,92.73,86.92,,,Visualizer
moment,3.093,2.27,0.0,8.02,0.0,,92.36,87.56,,,Visualizer
moment,3.365,2.39,0.0,7.92,0.0,,92.19,88.03,,,Visualizer
moment,3.543,2.62,0.0,7.83,0.0,,91.82,88.48,,,Visualizer
moment,3.724,2.88,0.0,7.62,0.0,,91.45,88.84,,,Visualizer
moment,3.951,3.06,0.0,7.34,0.0,,91.05,89.08,,,Visualizer
moment,4.174,3.28,0.0,6.92,0.0,,90.72,89.22,,,Visualizer
moment,4.354,3.49,0.0,6.31,0.0,,90.32,89.38,,,Visualizer
moment,4.672,3.58,0.0,5.62,0.0,,89.96,89.43,,,Visualizer
moment,4.804,3.62,0.0,4.89,0.0,,89.63,89.45,,,Visualizer
moment,4.982,3.61,0.0,4.26,0.0,,89.4,89.37,,,Visualizer
moment,5.208,3.54,0.0,3.63,0.0,,89.3,89.45,,,Visualizer
moment,5.388,3.48,0.0,3.17,0.0,,89.2,89.48,,,Visualizer
moment,5.613,3.5,0.0,2.65,0.0,,88.84,89.43,,,Visualizer
moment,5.839,3.37,0.0,2.23,0.0,,88.84,89.37,,,Visualizer
moment,6.021,3.28,0.0,1.89,0.0,,88.67,89.37,,,Visualizer
moment,6.242,3.23,0.0,1.61,0.0,,88.48,89.33,,,Visualizer
moment,6.469,3.16,0.0,1.41,0.0,,88.44,89.2,,,Visualizer
moment,6.649,3.17,0.0,1.24,0.0,,88.41,89.26,,,Visualizer
moment,6.872,3.17,0.0,1.03,0.0,,88.15,89.18,,,Visualizer
moment,7.06,3.15,0.0,0.92,0.0,,88.18,89.15,,,Visualizer
moment,7.281,3.15,0.0,0.73,0.0,,88.08,89.13,,,Visualizer
moment,7.503,3.02,0.0,0.7,0.0,,88.08,89.01,,,Visualizer
moment,7.682,3.12,0.0,0.78,0.0,,87.95,89.03,,,Visualizer
moment,7.908,3.22,0.0,0.63,0.0,,87.85,88.99,,,Visualizer
moment,8.133,3.1,0.0,0.49,0.0,,87.56,88.95,,,Visualizer
moment,8.314,2.96,0.0,0.46,0.0,,87.66,88.93,,,Visualizer
moment,8.538,2.94,0.0,0.47,0.0,,87.53,88.87,,,Visualizer
moment,8.717,2.99,0.0,0.47,0.0,,87.46,88.88,,,Visualizer
moment,8.943,3.01,0.0,0.5,0.0,,87.33,88.77,,,Visualizer
moment,9.168,3.04,0.0,0.4,0.0,,87.23,88.66,,,Visualizer
moment,9.349,3.05,0.0,0.45,0.0,,87.23,88.75,,,Visualizer
moment,9.573,3.08,0.0,0.36,0.0,,86.97,88.7,,,Visualizer
moment,9.798,2.98,0.0,0.29,0.0,,86.97,88.64,,,Visualizer
moment,9.977,2.98,0.0,0.35,0.0,,87.04,88.59,,,Visualizer
moment,10.203,3.02,0.0,0.35,0.0,,86.94,88.58,,,Visualizer
moment,10.382,3.05,0.0,0.35,0.0,,86.88,88.55,,,Visualizer
moment,10.608,3.08,0.0,0.28,0.0,,86.81,88.54,,,Visualizer
moment,10.833,2.98,0.0,0.21,0.0,,86.78,88.54,,,Visualizer
moment,11.058,2.95,0.0,0.3,0.0,,86.64,88.51,,,Visualizer
moment,11.238,2.97,0.0,0.37,0.0,,86.71,88.44,,,Visualizer
moment,11.463,3.02,0.0,0.31,0.0,,86.52,88.39,,,Visualizer
moment,11.647,3.02,0.0,0.37,0.0,,86.48,88.33,,,Visualizer
moment,11.868,3.06,0.0,0.31,0.0,,86.42,88.4,,,Visualizer
moment,12.047,2.97,0.0,0.33,0.0,,86.32,88.35,,,Visualizer
moment,12.365,3.0,0.0,0.31,0.0,,86.19,88.28,,,Visualizer
