information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé,text
meta,,,,,,,,,Date,2022-01-28T06:54:16Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-11-29,ISO8601 formatted date
meta,,,,,,,,,Roastery,Floozy,text
meta,,,,,,,,,Beans,Colombia Jorge Elias Rojas Pink Bourbon,text
meta,,,,,,,,,Roast Color,medium light,text
meta,,,,,,,,,Grinder Brand,Ultra HU,text
meta,,,,,,,,,Grinder Model,Ultra HU,text
meta,,,,,,,,,Grinder Setting,3.3,text
meta,,,,,,,,,Weight,89.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/68f57dd4-6d36-4a05-9df2-fbe57b779268,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.247,0.57,0.0,4.01,0.0,,91.85,90.33,,,Visualizer
moment,0.499,0.58,-0.06,4.16,-0.06,,89.49,90.61,,,Visualizer
moment,0.753,0.59,0.0,4.26,0.0,,87.88,90.56,,,Visualizer
moment,0.999,0.54,0.0,4.28,0.0,,88.34,90.57,,,Visualizer
moment,1.248,0.58,0.0,4.36,0.0,,89.23,90.6,,,Visualizer
moment,1.498,0.62,0.0,4.42,0.06,,90.05,90.44,,,Visualizer
moment,1.748,0.62,0.0,4.4,0.0,,91.18,89.95,,,Visualizer
moment,1.997,0.68,0.0,4.41,0.0,,92.15,89.81,,,Visualizer
moment,2.248,0.69,0.0,4.45,0.0,,93.06,90.04,,,Visualizer
moment,2.498,0.65,0.0,4.5,0.0,,93.7,90.44,,,Visualizer
moment,2.749,0.67,0.0,4.5,0.0,,94.34,90.66,,,Visualizer
moment,3.0,0.69,0.0,4.52,0.0,,94.62,90.89,,,Visualizer
moment,3.249,0.64,0.0,4.53,0.0,,94.89,91.18,,,Visualizer
moment,3.499,0.64,0.0,4.51,0.0,,94.96,91.47,,,Visualizer
moment,3.748,0.67,0.0,4.52,0.0,,94.96,91.77,,,Visualizer
moment,3.998,0.62,0.0,4.49,0.0,,94.75,91.89,,,Visualizer
moment,4.25,0.7,0.0,4.5,0.0,,94.55,91.97,,,Visualizer
moment,4.499,0.79,0.0,4.5,0.0,,94.34,92.08,,,Visualizer
moment,4.749,0.89,0.0,4.53,0.0,,94.21,92.14,,,Visualizer
moment,4.999,0.97,0.0,4.49,0.0,,94.11,92.19,,,Visualizer
moment,5.249,1.02,0.0,4.52,0.0,,93.9,92.31,,,Visualizer
moment,5.498,1.16,0.0,4.53,0.0,,93.77,92.37,,,Visualizer
moment,5.748,1.24,0.0,4.54,0.0,,93.7,92.39,,,Visualizer
moment,5.999,1.32,0.0,4.51,0.0,,93.46,92.42,,,Visualizer
moment,6.249,1.45,0.0,4.53,0.0,,93.5,92.51,,,Visualizer
moment,6.497,1.58,0.0,4.52,0.0,,93.39,92.62,,,Visualizer
moment,6.749,1.79,0.0,4.55,0.0,,93.39,92.63,,,Visualizer
moment,6.999,2.06,0.0,4.58,0.0,,93.33,92.59,,,Visualizer
moment,7.248,2.42,0.0,4.55,0.0,,93.33,92.7,,,Visualizer
moment,7.499,3.04,0.0,4.58,0.0,,93.06,92.75,,,Visualizer
moment,7.747,3.9,0.11,4.57,0.11,,93.02,92.69,,,Visualizer
moment,7.997,5.06,0.2,4.61,0.21,,92.86,92.66,,,Visualizer
moment,8.249,6.43,0.63,4.67,0.65,,92.75,92.69,,,Visualizer
