information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2024-04-17T15:03:29Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Camber,text
meta,,,,,,,,,Beans,Ethiopia Conga,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,-10,text
meta,,,,,,,,,Weight,41.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b2ee37d2-14a6-484c-8797-11ed9a5381ad,
meta,,,,,,,,,Export version,1.0.0,
moment,0.025,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.203,0.22,0.0,4.16,0.0,,87.66,77.86,,,Visualizer
moment,0.428,0.19,0.0,5.43,0.0,,85.89,77.92,,,Visualizer
moment,0.61,0.28,0.0,6.55,0.0,,82.41,77.92,,,Visualizer
moment,0.878,0.44,0.0,7.44,0.0,,81.64,77.95,,,Visualizer
moment,1.067,0.48,0.0,8.04,0.0,,82.09,77.89,,,Visualizer
moment,1.258,0.55,0.0,8.51,0.0,,82.77,77.96,,,Visualizer
moment,1.463,0.77,0.0,8.91,0.0,,83.48,78.02,,,Visualizer
moment,1.688,1.03,0.0,9.07,0.0,,84.46,77.89,,,Visualizer
moment,1.869,1.05,0.0,9.23,0.0,,85.53,77.81,,,Visualizer
moment,2.093,1.04,0.0,9.41,0.0,,86.45,78.1,,,Visualizer
moment,2.273,1.07,0.0,9.46,0.0,,87.14,78.96,,,Visualizer
moment,2.498,1.07,0.0,9.49,0.0,,87.83,79.97,,,Visualizer
moment,2.75,1.03,0.0,9.69,0.0,,88.23,80.96,,,Visualizer
moment,2.919,1.06,0.0,9.72,0.0,,88.62,81.76,,,Visualizer
moment,3.15,1.04,0.0,9.71,0.0,,88.62,82.53,,,Visualizer
moment,3.356,1.02,0.0,9.81,0.0,,88.99,83.22,,,Visualizer
moment,3.535,1.1,0.0,9.76,0.0,,88.99,83.79,,,Visualizer
