information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts) 202°F,text
meta,,,,,,,,,Date,2024-04-14T17:12:27Z,ISO8601 formatted date
meta,,,,,,,,,Weight,32.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d0995e0b-2d36-46e2-8832-7db56e129819,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,202.1,202.1,,,Visualizer
moment,0.01,1.43,0.0,4.13,0.0,,205.22,184.77,,,Visualizer
moment,0.176,1.57,-0.2,5.23,-0.18,,202.38,185.25,,,Visualizer
moment,0.355,1.78,0.0,5.96,0.0,,201.47,185.3,,,Visualizer
moment,0.58,1.69,0.0,6.52,0.0,,201.09,185.85,,,Visualizer
moment,0.806,1.66,-0.1,6.92,-0.09,,201.47,186.79,,,Visualizer
moment,0.985,1.66,0.0,7.26,0.0,,201.83,188.14,,,Visualizer
moment,1.258,1.67,0.0,7.5,0.18,,201.95,189.84,,,Visualizer
moment,1.438,1.68,0.0,7.67,0.0,,202.02,191.51,,,Visualizer
moment,1.616,1.72,0.0,7.81,0.0,,201.83,193.1,,,Visualizer
moment,1.841,1.75,0.0,7.9,0.09,,201.4,194.48,,,Visualizer
moment,2.025,1.88,0.0,7.92,0.0,,201.28,195.5,,,Visualizer
moment,2.245,1.93,0.0,7.9,0.0,,201.09,196.43,,,Visualizer
moment,2.47,2.08,0.0,7.94,0.0,,200.67,197.36,,,Visualizer
moment,2.649,2.31,0.0,7.97,0.0,,200.31,197.92,,,Visualizer
moment,2.876,2.5,0.0,7.91,0.0,,199.94,198.46,,,Visualizer
moment,3.107,2.77,0.0,7.92,0.0,,200.0,198.84,,,Visualizer
moment,3.28,3.13,0.0,7.51,0.0,,199.64,199.1,,,Visualizer
moment,3.507,3.45,0.0,6.84,0.0,,199.33,199.41,,,Visualizer
moment,3.684,3.64,0.0,6.06,0.0,,198.85,199.54,,,Visualizer
moment,3.909,3.68,0.4,5.31,0.36,,198.55,199.7,,,Visualizer
moment,4.134,3.67,-0.1,4.62,-0.09,,197.88,199.82,,,Visualizer
moment,4.316,3.67,-0.1,3.89,-0.09,,196.68,199.83,,,Visualizer
moment,4.54,3.59,-0.2,3.32,-0.18,,195.9,199.94,,,Visualizer
moment,4.768,3.55,0.0,2.75,0.0,,194.88,199.97,,,Visualizer
moment,4.944,3.44,0.0,2.27,0.0,,194.29,199.97,,,Visualizer
moment,5.169,3.43,0.0,1.96,-0.18,,193.45,200.0,,,Visualizer
moment,5.395,3.49,0.0,1.66,0.09,,192.86,200.0,,,Visualizer
moment,5.58,3.43,-0.1,1.42,0.09,,192.15,200.01,,,Visualizer
moment,5.8,3.41,0.2,1.23,0.18,,191.74,199.96,,,Visualizer
moment,5.979,3.41,0.0,1.02,0.0,,191.38,199.85,,,Visualizer
moment,6.204,3.46,0.0,1.0,0.0,,190.97,199.99,,,Visualizer
moment,6.43,3.61,0.0,0.81,0.0,,190.61,199.84,,,Visualizer
moment,6.614,3.46,0.0,0.63,0.09,,190.5,199.71,,,Visualizer
moment,6.835,3.34,0.0,0.49,-0.18,,190.44,199.7,,,Visualizer
moment,7.06,3.26,0.0,0.5,0.0,,190.14,199.69,,,Visualizer
