information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2024-04-26T18:09:39Z,ISO8601 formatted date
meta,,,,,,,,,Weight,42.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ef2f61f8-b42e-4637-b1d3-7347c7a5d2d9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.04,0.78,0.0,3.92,0.0,,90.25,88.1,,,Visualizer
moment,0.263,0.76,0.0,3.94,0.0,,88.77,88.33,,,Visualizer
moment,0.443,0.75,0.0,3.93,0.0,,87.3,88.29,,,Visualizer
moment,0.668,0.76,0.0,3.94,0.0,,87.52,88.25,,,Visualizer
moment,0.894,0.84,0.0,4.0,0.0,,88.28,88.32,,,Visualizer
moment,1.073,0.9,0.0,3.99,0.0,,89.07,88.34,,,Visualizer
moment,1.298,0.91,0.0,4.06,0.0,,89.79,88.34,,,Visualizer
moment,1.478,0.87,0.0,4.04,0.0,,90.45,88.31,,,Visualizer
moment,1.703,0.91,0.0,4.06,0.0,,91.05,88.26,,,Visualizer
moment,1.928,0.95,0.0,4.08,0.0,,91.38,88.27,,,Visualizer
moment,2.108,0.88,0.0,4.07,0.0,,91.81,88.31,,,Visualizer
moment,2.337,0.82,0.0,4.1,0.0,,92.02,88.39,,,Visualizer
moment,2.559,0.78,0.0,4.05,0.0,,92.08,88.36,,,Visualizer
moment,2.738,0.79,0.0,4.02,0.0,,92.05,88.4,,,Visualizer
moment,3.008,0.75,0.0,4.05,0.0,,91.75,88.52,,,Visualizer
moment,3.143,0.71,0.0,4.01,0.0,,91.48,88.6,,,Visualizer
moment,3.368,0.69,0.0,4.08,0.0,,90.95,88.7,,,Visualizer
moment,3.595,0.69,0.0,4.1,0.0,,90.45,88.84,,,Visualizer
moment,3.774,0.71,0.0,4.1,0.0,,89.95,89.07,,,Visualizer
moment,3.999,0.7,0.0,4.09,0.0,,89.49,89.23,,,Visualizer
moment,4.315,0.74,0.0,4.05,0.0,,89.0,89.38,,,Visualizer
moment,4.403,0.86,0.0,4.02,0.0,,88.51,89.47,,,Visualizer
moment,4.629,0.92,0.0,3.99,0.0,,88.08,89.51,,,Visualizer
moment,4.808,0.99,0.0,3.96,0.0,,87.56,89.53,,,Visualizer
moment,5.039,1.07,0.0,3.91,0.0,,87.23,89.56,,,Visualizer
moment,5.261,1.16,0.0,3.99,0.0,,87.13,89.58,,,Visualizer
moment,5.438,1.24,0.0,3.93,0.0,,87.13,89.59,,,Visualizer
moment,5.663,1.33,0.0,3.98,0.0,,87.13,89.51,,,Visualizer
moment,5.888,1.44,0.0,4.01,0.0,,87.27,89.43,,,Visualizer
moment,6.068,1.51,0.0,4.0,0.0,,87.43,89.38,,,Visualizer
moment,6.293,1.62,0.0,4.0,0.0,,87.46,89.32,,,Visualizer
moment,6.518,1.73,0.0,4.03,0.0,,87.56,89.3,,,Visualizer
moment,6.698,1.75,0.0,3.97,0.0,,87.72,89.23,,,Visualizer
moment,6.925,1.86,0.0,4.0,0.0,,87.62,89.16,,,Visualizer
moment,7.103,1.98,0.0,3.99,0.0,,87.72,89.13,,,Visualizer
moment,7.328,2.03,0.0,3.99,0.0,,87.75,89.1,,,Visualizer
moment,7.553,2.11,0.0,3.94,0.0,,87.82,89.02,,,Visualizer
moment,7.733,2.2,0.0,3.93,0.0,,87.52,89.05,,,Visualizer
moment,7.959,2.28,0.0,3.98,0.0,,87.49,88.99,,,Visualizer
moment,8.183,2.43,0.0,3.97,0.0,,87.33,88.98,,,Visualizer
moment,8.363,2.54,0.0,3.96,0.0,,87.13,89.01,,,Visualizer
moment,8.588,2.68,0.0,3.94,0.0,,87.17,88.99,,,Visualizer
moment,8.768,2.87,0.0,3.92,0.0,,86.88,89.0,,,Visualizer
moment,8.996,3.06,0.0,3.88,0.0,,86.91,88.9,,,Visualizer
moment,9.218,3.26,0.0,3.89,0.0,,86.68,88.87,,,Visualizer
moment,9.41,3.57,0.0,3.91,0.0,,86.55,88.87,,,Visualizer
moment,9.623,3.94,0.3,3.86,0.3,,86.39,88.83,,,Visualizer
moment,9.848,4.33,0.3,3.81,0.3,,86.32,88.75,,,Visualizer
moment,10.028,4.71,0.4,3.74,0.4,,86.22,88.74,,,Visualizer
moment,10.253,5.17,0.7,3.67,0.7,,86.29,88.68,,,Visualizer
moment,10.479,5.68,1.3,3.64,1.3,,86.25,88.67,,,Visualizer
moment,10.658,6.26,1.3,3.52,1.0,,86.32,88.62,,,Visualizer
