information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / 93c 8bar 1.7ml,text
meta,,,,,,,,,Date,2022-06-29T17:31:42Z,ISO8601 formatted date
meta,,,,,,,,,Weight,39.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/40ecbad1-a41a-4ad7-8d31-9c9cb299ed92,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.011,0.01,0.0,2.83,0.0,,94.46,92.04,,,Visualizer
moment,0.222,0.01,0.0,3.93,0.0,,94.02,92.23,,,Visualizer
moment,0.583,0.02,0.0,4.93,0.0,,93.18,92.2,,,Visualizer
moment,0.807,0.18,0.0,5.61,0.0,,93.18,92.21,,,Visualizer
moment,1.077,0.32,0.0,6.14,0.0,,93.31,92.47,,,Visualizer
moment,1.26,0.16,0.0,6.65,0.0,,93.28,92.68,,,Visualizer
moment,1.483,0.13,0.0,6.96,0.0,,93.45,92.84,,,Visualizer
moment,1.752,0.21,0.0,7.2,0.0,,93.48,93.04,,,Visualizer
moment,1.977,0.3,0.0,7.45,0.0,,93.48,93.29,,,Visualizer
moment,2.248,0.37,0.0,7.56,0.0,,93.51,93.47,,,Visualizer
moment,2.563,0.47,0.0,7.72,0.0,,93.48,93.57,,,Visualizer
moment,2.743,0.54,0.0,7.85,0.0,,93.55,93.7,,,Visualizer
moment,2.968,0.59,0.0,7.84,0.0,,93.31,93.74,,,Visualizer
moment,3.283,0.78,0.0,7.82,0.0,,93.31,93.82,,,Visualizer
moment,3.508,1.0,0.0,7.86,0.0,,93.38,93.94,,,Visualizer
moment,3.733,1.25,0.0,7.8,0.0,,93.21,93.98,,,Visualizer
moment,4.093,1.53,0.0,7.72,0.0,,93.41,94.02,,,Visualizer
moment,4.227,1.88,0.0,7.68,0.0,,93.41,94.07,,,Visualizer
moment,4.588,2.33,0.0,7.57,0.0,,93.61,94.07,,,Visualizer
moment,4.814,2.84,0.0,7.15,0.0,,93.65,94.06,,,Visualizer
moment,5.039,3.24,0.0,6.36,0.0,,93.82,94.11,,,Visualizer
moment,5.217,3.41,0.0,5.42,0.0,,93.79,94.16,,,Visualizer
moment,5.489,3.38,0.0,4.52,0.0,,93.92,94.14,,,Visualizer
moment,5.758,3.32,0.0,3.77,0.0,,93.89,94.13,,,Visualizer
moment,6.117,3.31,0.0,3.09,0.0,,93.92,94.15,,,Visualizer
moment,6.207,3.22,0.0,2.54,0.0,,93.95,94.18,,,Visualizer
moment,6.477,3.2,0.0,2.03,0.0,,94.02,94.2,,,Visualizer
moment,6.748,3.12,0.0,1.69,0.0,,93.99,94.21,,,Visualizer
moment,7.062,3.11,0.0,1.43,0.0,,94.09,94.18,,,Visualizer
moment,7.243,3.1,0.0,1.13,0.0,,94.05,94.14,,,Visualizer
moment,7.558,3.03,0.0,0.99,0.0,,94.05,94.1,,,Visualizer
moment,7.737,3.05,0.0,0.83,0.0,,93.82,94.11,,,Visualizer
moment,8.008,3.04,0.0,0.72,0.0,,93.89,94.16,,,Visualizer
moment,8.412,3.05,0.0,0.59,0.0,,93.85,94.14,,,Visualizer
moment,8.502,3.0,0.0,0.56,0.0,,93.85,94.09,,,Visualizer
moment,8.862,3.06,0.0,0.44,0.0,,93.79,94.0,,,Visualizer
moment,8.952,2.98,0.0,0.45,0.0,,93.85,94.04,,,Visualizer
moment,9.357,3.07,0.0,0.37,0.0,,93.75,94.07,,,Visualizer
moment,9.583,2.97,0.0,0.36,0.0,,93.71,93.98,,,Visualizer
moment,9.808,3.02,0.0,0.34,0.0,,93.65,93.97,,,Visualizer
moment,10.032,3.04,0.0,0.27,0.0,,93.71,94.01,,,Visualizer
moment,10.213,2.96,0.0,0.32,0.0,,93.68,93.99,,,Visualizer
moment,10.482,3.08,0.0,0.26,0.0,,93.51,93.97,,,Visualizer
moment,10.753,3.0,0.0,0.21,0.0,,93.58,93.94,,,Visualizer
moment,11.112,2.97,0.0,0.28,0.0,,93.48,93.94,,,Visualizer
moment,11.204,3.08,0.0,0.22,0.0,,93.38,93.91,,,Visualizer
moment,11.563,2.97,0.0,0.23,0.0,,93.55,93.93,,,Visualizer
moment,11.743,3.03,0.0,0.25,0.0,,93.51,93.88,,,Visualizer
moment,11.967,3.08,0.0,0.2,0.0,,93.38,93.93,,,Visualizer
moment,12.237,2.95,0.0,0.16,0.0,,93.45,93.89,,,Visualizer
moment,12.463,2.98,0.0,0.24,0.0,,93.28,93.83,,,Visualizer
moment,12.732,3.06,0.0,0.19,0.0,,93.28,93.83,,,Visualizer
moment,13.183,2.96,0.0,0.19,0.0,,93.21,93.84,,,Visualizer
moment,13.407,3.02,0.0,0.23,0.0,,93.14,93.83,,,Visualizer
moment,13.904,3.08,0.0,0.19,0.0,,93.24,93.86,,,Visualizer
moment,14.127,2.96,0.0,0.19,0.0,,93.21,93.77,,,Visualizer
moment,14.129,3.02,0.0,0.23,0.0,,93.04,93.76,,,Visualizer
moment,14.352,3.09,0.0,0.18,0.0,,93.01,93.76,,,Visualizer
moment,14.488,2.99,0.0,0.14,0.0,,93.01,93.66,,,Visualizer
moment,14.712,2.94,0.0,0.21,0.0,,93.07,93.77,,,Visualizer
moment,14.982,3.06,0.0,0.19,0.0,,92.97,93.76,,,Visualizer
moment,15.297,3.03,0.0,0.15,0.0,,93.01,93.76,,,Visualizer
moment,15.567,2.93,0.0,0.21,0.0,,93.07,93.75,,,Visualizer
moment,15.747,3.06,0.0,0.2,0.0,,93.01,93.67,,,Visualizer
moment,16.062,3.05,0.0,0.16,0.0,,92.94,93.71,,,Visualizer
moment,16.197,2.95,0.0,0.17,0.0,,92.91,93.72,,,Visualizer
moment,16.512,3.03,0.0,0.21,0.0,,92.84,93.7,,,Visualizer
moment,16.782,3.09,0.0,0.17,0.0,,92.97,93.59,,,Visualizer
moment,16.962,2.99,0.0,0.13,0.0,,92.87,93.65,,,Visualizer
moment,17.232,2.94,0.0,0.18,0.0,,92.84,93.69,,,Visualizer
moment,17.457,3.03,0.0,0.19,0.0,,92.8,93.62,,,Visualizer
moment,17.727,3.04,0.0,0.15,0.0,,92.84,93.59,,,Visualizer
moment,17.952,2.94,0.0,0.21,0.0,,92.84,93.63,,,Visualizer
moment,18.627,3.05,0.1,0.2,0.1,,92.74,93.65,,,Visualizer
moment,18.854,3.06,0.1,0.16,0.1,,92.84,93.6,,,Visualizer
moment,18.856,2.96,0.1,0.18,0.1,,92.74,93.55,,,Visualizer
moment,19.077,3.03,0.0,0.21,0.0,,92.91,93.56,,,Visualizer
moment,19.212,3.09,0.0,0.17,0.0,,92.74,93.5,,,Visualizer
moment,19.572,2.97,0.1,0.13,0.1,,92.77,93.49,,,Visualizer
moment,19.797,2.94,0.1,0.21,0.0,,92.7,93.56,,,Visualizer
moment,20.067,3.08,0.1,0.19,0.1,,92.87,93.57,,,Visualizer
moment,20.384,3.01,0.1,0.15,0.0,,92.84,93.53,,,Visualizer
moment,20.472,2.93,0.2,0.22,0.1,,92.77,93.46,,,Visualizer
