information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default mod,text
meta,,,,,,,,,Date,2021-05-10T12:47:52Z,ISO8601 formatted date
meta,,,,,,,,,Weight,25.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1bd5ee00-afea-4c0c-bf74-c3933fff7237,
meta,,,,,,,,,Export version,1.0.0,
moment,0.047,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.27,0.47,0.0,4.05,0.0,,92.97,90.2,,,Visualizer
moment,0.54,0.43,0.0,4.34,0.0,,90.75,90.48,,,Visualizer
moment,0.766,0.41,0.0,4.45,0.0,,90.65,90.6,,,Visualizer
moment,1.035,0.41,0.0,4.54,0.0,,91.21,90.58,,,Visualizer
moment,1.313,0.39,0.0,4.64,0.0,,91.55,90.68,,,Visualizer
moment,1.548,0.41,0.0,4.72,0.0,,92.26,90.81,,,Visualizer
moment,1.801,0.42,0.0,4.79,0.0,,92.56,90.92,,,Visualizer
moment,2.028,0.42,0.0,4.86,0.0,,93.0,91.1,,,Visualizer
moment,2.296,0.41,0.0,4.87,0.0,,93.38,91.32,,,Visualizer
moment,2.567,0.42,0.0,4.94,0.0,,93.41,91.55,,,Visualizer
moment,2.791,0.42,0.0,4.97,0.0,,93.61,91.72,,,Visualizer
moment,3.015,0.44,0.0,4.97,0.0,,93.68,91.9,,,Visualizer
moment,3.288,0.45,0.0,4.95,0.0,,93.82,92.11,,,Visualizer
moment,3.556,0.49,0.0,4.92,0.0,,93.68,92.21,,,Visualizer
moment,3.781,0.54,0.0,5.0,0.0,,93.71,92.36,,,Visualizer
moment,4.052,0.56,0.0,5.04,0.0,,93.68,92.5,,,Visualizer
moment,4.277,0.6,0.0,5.0,0.0,,93.71,92.59,,,Visualizer
moment,4.547,0.66,0.0,5.01,0.0,,93.68,92.62,,,Visualizer
