information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Classic Italian espresso,text
meta,,,,,,,,,Date,2021-07-27T01:27:35Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8a8d8129-f221-4de1-a6e6-c3596611fe2a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,198.5,198.5,,,Visualizer
moment,0.268,0.01,0.0,3.51,0.0,,197.59,192.85,,,Visualizer
moment,0.449,0.01,0.0,4.32,0.0,,197.41,193.14,,,Visualizer
moment,0.763,0.03,0.0,5.56,0.0,,197.47,193.4,,,Visualizer
moment,0.853,0.1,0.0,6.56,0.0,,195.3,193.32,,,Visualizer
moment,1.078,0.18,0.0,7.25,0.0,,190.53,193.36,,,Visualizer
moment,1.393,0.24,0.0,7.83,0.0,,189.17,193.3,,,Visualizer
moment,1.483,0.38,0.0,8.21,0.0,,188.52,193.32,,,Visualizer
moment,1.708,0.51,0.0,8.45,0.0,,187.88,193.39,,,Visualizer
moment,1.888,0.56,0.0,8.7,0.0,,187.82,193.34,,,Visualizer
moment,2.203,0.72,0.0,8.82,0.0,,188.29,193.11,,,Visualizer
moment,2.338,0.79,0.0,8.86,0.0,,189.29,192.82,,,Visualizer
moment,2.519,0.82,0.0,8.94,0.0,,190.95,192.47,,,Visualizer
moment,2.743,0.88,0.0,8.99,0.0,,192.5,192.22,,,Visualizer
moment,3.013,0.93,0.0,8.97,0.0,,194.22,192.17,,,Visualizer
moment,3.148,0.95,0.0,8.99,0.0,,195.67,192.07,,,Visualizer
moment,3.374,0.98,0.0,9.03,0.0,,197.17,192.2,,,Visualizer
moment,3.554,1.03,0.0,8.97,0.0,,198.56,192.42,,,Visualizer
moment,3.778,1.03,0.0,8.99,0.0,,199.41,192.83,,,Visualizer
moment,4.003,1.06,0.0,9.0,0.0,,200.88,193.48,,,Visualizer
moment,4.273,1.06,0.0,8.95,0.0,,201.99,193.98,,,Visualizer
moment,4.408,1.09,0.0,8.93,0.0,,202.73,194.69,,,Visualizer
moment,4.633,1.16,0.0,8.96,0.0,,203.6,195.46,,,Visualizer
