information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine,text
meta,,,,,,,,,Date,2024-04-21T01:27:43Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-01-25,ISO8601 formatted date
meta,,,,,,,,,Description,grams 15 extract 25 to 32,text
meta,,,,,,,,,Roast Color,Medium Dark,text
meta,,,,,,,,,Operator,MC,text
meta,,,,,,,,,Weight,23.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/21370c10-e3da-4d60-b2c5-79004d236b26,
meta,,,,,,,,,Export version,1.0.0,
moment,0.041,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.266,0.0,0.0,2.36,0.0,,88.13,86.14,,,Visualizer
moment,0.536,0.0,0.0,3.3,0.0,,88.03,86.35,,,Visualizer
moment,0.761,0.0,0.0,4.32,0.0,,87.02,86.53,,,Visualizer
moment,1.031,0.0,0.0,5.23,0.0,,86.4,86.77,,,Visualizer
moment,1.257,0.0,0.0,5.87,0.0,,85.85,87.0,,,Visualizer
moment,1.526,0.0,0.0,6.37,0.0,,84.88,87.29,,,Visualizer
moment,1.752,0.0,0.0,6.86,0.0,,83.72,87.4,,,Visualizer
moment,2.021,0.0,0.0,7.13,0.0,,83.08,87.37,,,Visualizer
moment,2.246,0.05,0.0,7.36,0.0,,83.4,87.29,,,Visualizer
moment,2.517,0.16,0.0,7.59,0.0,,84.3,87.01,,,Visualizer
moment,2.787,0.33,0.0,7.67,0.0,,85.46,86.75,,,Visualizer
moment,3.011,0.47,0.0,7.74,0.0,,86.53,86.76,,,Visualizer
moment,3.327,0.54,0.0,7.81,0.0,,87.77,86.97,,,Visualizer
moment,3.506,0.68,0.0,7.76,0.0,,88.88,87.29,,,Visualizer
moment,3.778,0.77,0.0,7.69,0.0,,89.61,87.76,,,Visualizer
moment,4.001,0.9,0.0,7.58,0.0,,90.3,88.12,,,Visualizer
moment,4.271,1.07,0.0,7.34,0.0,,90.66,88.49,,,Visualizer
moment,4.496,1.21,0.0,7.05,0.0,,91.13,88.86,,,Visualizer
moment,4.766,1.37,0.0,6.54,0.0,,91.26,89.11,,,Visualizer
moment,5.037,1.49,0.0,5.89,0.0,,91.43,89.3,,,Visualizer
moment,5.261,1.49,0.0,5.26,0.0,,91.43,89.52,,,Visualizer
