information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-03-29T12:50:03Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-09-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,Aviary Coffee,text
meta,,,,,,,,,Beans,Finca San Jerónimo Miramar - Washed Gesha,text
meta,,,,,,,,,Description,Bplus Screen + 80/20 Water + VST + Porcupress,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,Chris,text
meta,,,,,,,,,Grinder Brand,P100,text
meta,,,,,,,,,Grinder Model,P100,text
meta,,,,,,,,,Grinder Setting,1.2,text
meta,,,,,,,,,Weight,36.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/67d03ea5-f4a4-4a1a-9415-997d99247419,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.039,1.04,0.0,3.89,0.0,,84.54,79.36,,,Visualizer
moment,0.22,1.03,0.0,4.38,0.0,,83.64,79.51,,,Visualizer
moment,0.45,1.09,0.0,5.46,0.0,,81.4,79.67,,,Visualizer
moment,0.669,1.21,0.0,6.13,0.0,,82.52,79.83,,,Visualizer
moment,0.849,1.12,0.0,6.7,0.0,,83.22,80.41,,,Visualizer
moment,1.085,1.17,0.0,7.1,0.0,,83.0,80.99,,,Visualizer
moment,1.254,1.11,0.0,7.4,0.0,,82.55,81.51,,,Visualizer
moment,1.539,1.07,0.0,7.71,0.0,,82.23,81.97,,,Visualizer
moment,1.705,1.11,0.0,7.96,0.0,,82.23,82.34,,,Visualizer
moment,1.899,1.11,0.0,8.18,0.0,,82.52,82.56,,,Visualizer
moment,2.154,1.15,0.0,8.28,0.0,,82.78,82.83,,,Visualizer
moment,2.334,1.21,0.0,8.34,0.0,,83.0,83.06,,,Visualizer
moment,2.516,1.24,0.0,8.44,0.0,,83.19,83.23,,,Visualizer
moment,2.783,1.22,0.0,8.51,0.0,,83.29,83.35,,,Visualizer
moment,2.964,1.23,0.0,8.54,0.0,,83.19,83.43,,,Visualizer
moment,3.144,1.26,0.0,8.63,0.0,,82.97,83.58,,,Visualizer
moment,3.414,1.28,0.0,8.63,0.0,,82.94,83.71,,,Visualizer
moment,3.549,1.35,0.0,8.65,0.0,,82.71,83.82,,,Visualizer
moment,3.829,1.39,0.0,8.61,0.0,,82.68,83.9,,,Visualizer
moment,4.095,1.42,0.0,8.59,0.0,,82.55,84.0,,,Visualizer
moment,4.185,1.51,0.0,8.57,0.0,,82.52,84.08,,,Visualizer
moment,4.422,1.67,0.0,8.6,0.0,,82.62,84.07,,,Visualizer
moment,4.585,1.78,0.0,8.52,0.0,,82.49,84.1,,,Visualizer
moment,4.809,2.06,0.2,8.46,0.05,,82.46,84.13,,,Visualizer
moment,5.034,2.46,0.53,8.33,0.14,,82.39,84.09,,,Visualizer
moment,5.213,2.87,0.97,8.23,0.25,,82.1,84.11,,,Visualizer
moment,5.439,3.4,1.82,8.03,0.47,,82.04,84.07,,,Visualizer
moment,5.668,4.03,2.56,7.76,0.66,,81.79,84.12,,,Visualizer
moment,5.844,4.67,3.09,7.41,0.79,,81.46,84.12,,,Visualizer
moment,6.069,5.17,3.86,6.67,0.99,,81.34,84.12,,,Visualizer
moment,6.35,5.0,5.18,5.67,1.33,,81.18,84.02,,,Visualizer
moment,6.491,4.29,5.47,4.62,1.4,,81.05,84.01,,,Visualizer
moment,6.711,3.51,6.09,3.86,1.56,,80.89,84.03,,,Visualizer
moment,6.88,3.0,6.76,3.04,1.73,,80.89,83.93,,,Visualizer
moment,7.111,2.4,6.96,2.36,1.78,,80.67,83.94,,,Visualizer
moment,7.337,2.05,7.44,2.11,1.91,,80.73,83.96,,,Visualizer
moment,7.561,2.12,8.17,2.15,2.09,,80.35,83.93,,,Visualizer
moment,7.784,2.36,8.45,2.4,2.17,,80.03,83.88,,,Visualizer
moment,7.959,2.67,8.65,2.68,2.22,,79.36,83.82,,,Visualizer
moment,8.145,3.0,8.77,2.94,2.25,,78.44,83.84,,,Visualizer
moment,8.409,3.34,9.5,3.09,2.43,,77.8,83.82,,,Visualizer
moment,8.589,3.59,10.08,3.16,2.58,,77.2,83.68,,,Visualizer
moment,8.772,3.69,10.26,3.21,2.58,,76.79,83.75,,,Visualizer
moment,9.038,3.87,10.67,3.21,2.69,,76.59,83.69,,,Visualizer
moment,9.174,3.87,11.87,3.31,2.79,,76.53,83.59,,,Visualizer
moment,9.403,3.95,12.24,3.33,2.79,,76.5,83.58,,,Visualizer
moment,9.627,3.96,13.04,3.33,2.69,,76.66,83.48,,,Visualizer
moment,9.804,3.93,13.72,3.34,2.65,,76.62,83.45,,,Visualizer
moment,10.029,3.91,14.51,3.49,2.73,,76.72,83.32,,,Visualizer
moment,10.254,3.95,15.27,3.59,2.66,,76.66,83.14,,,Visualizer
moment,10.441,3.92,15.89,3.64,2.67,,76.46,83.05,,,Visualizer
moment,10.713,3.88,16.66,3.67,2.71,,76.09,82.97,,,Visualizer
moment,10.839,3.77,17.14,3.74,2.72,,75.42,82.82,,,Visualizer
moment,11.064,3.73,18.19,3.8,2.88,,74.94,82.71,,,Visualizer
moment,11.29,3.61,19.07,3.8,2.98,,74.4,82.62,,,Visualizer
moment,11.469,3.55,19.81,3.81,3.05,,73.82,82.49,,,Visualizer
moment,11.694,3.46,20.62,3.77,3.15,,73.5,82.35,,,Visualizer
moment,11.876,3.35,21.39,3.77,3.29,,73.18,82.24,,,Visualizer
moment,12.115,3.33,21.9,3.77,3.36,,73.03,82.2,,,Visualizer
moment,12.323,3.33,22.94,3.7,3.54,,72.9,81.98,,,Visualizer
moment,12.604,3.27,23.91,3.76,3.54,,72.99,81.88,,,Visualizer
moment,12.774,3.28,24.56,3.75,3.61,,72.9,81.81,,,Visualizer
moment,12.962,3.3,25.34,3.74,3.67,,72.93,81.54,,,Visualizer
moment,13.134,3.25,25.78,3.81,3.65,,72.87,81.43,,,Visualizer
moment,13.358,3.27,26.09,3.78,3.64,,72.84,81.32,,,Visualizer
moment,13.592,3.26,27.55,3.71,3.72,,72.96,81.16,,,Visualizer
moment,13.763,3.19,28.27,3.78,3.73,,72.8,80.97,,,Visualizer
moment,14.047,3.24,28.9,3.77,3.69,,72.8,80.77,,,Visualizer
moment,14.214,3.2,29.68,3.79,3.69,,72.9,80.58,,,Visualizer
moment,14.404,3.2,30.38,3.82,3.71,,72.84,80.52,,,Visualizer
moment,14.668,3.18,31.04,3.79,3.69,,72.74,80.36,,,Visualizer
moment,14.798,3.15,31.8,3.76,3.67,,72.77,80.26,,,Visualizer
moment,15.027,3.12,32.54,3.79,3.68,,72.71,80.15,,,Visualizer
moment,15.248,3.15,33.09,3.77,3.59,,72.74,80.04,,,Visualizer
moment,15.483,3.16,33.85,3.77,3.6,,72.61,79.96,,,Visualizer
