information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2024-03-21T16:04:15Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Devout,text
meta,,,,,,,,,Beans,Los Papales Nicaragua,text
meta,,,,,,,,,Description,two sporays of water,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Case Larsen,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,17,text
meta,,,,,,,,,Weight,39.0,text
meta,,,,,,,,,Tds,10.07,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f93cf8b1-062c-40b2-8f0b-66fe9d4cc890,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.015,1.53,0.0,3.86,0.0,,89.42,83.71,,,Visualizer
moment,0.22,1.72,0.0,4.15,0.0,,88.04,83.94,,,Visualizer
moment,0.4,1.79,0.0,4.48,0.0,,86.14,83.95,,,Visualizer
moment,0.633,1.85,0.0,4.84,0.0,,85.98,83.98,,,Visualizer
moment,0.873,1.97,0.0,5.25,0.0,,86.5,83.97,,,Visualizer
moment,1.056,2.03,0.0,5.63,0.0,,87.12,83.94,,,Visualizer
moment,1.268,2.04,0.0,6.11,0.0,,87.84,83.72,,,Visualizer
moment,1.539,1.98,0.0,6.58,0.0,,88.59,83.81,,,Visualizer
moment,1.683,2.0,0.0,6.89,0.0,,89.29,84.43,,,Visualizer
moment,1.886,1.92,0.0,7.13,0.0,,89.71,85.18,,,Visualizer
moment,2.092,1.85,0.0,7.33,0.0,,90.18,85.91,,,Visualizer
moment,2.291,1.81,0.0,7.49,0.0,,90.25,86.6,,,Visualizer
moment,2.516,1.74,0.0,7.63,0.0,,90.31,87.27,,,Visualizer
moment,2.759,1.65,0.0,7.71,0.0,,90.38,87.72,,,Visualizer
moment,2.924,1.73,0.0,7.82,0.0,,90.18,88.08,,,Visualizer
moment,3.162,1.8,0.0,7.87,0.0,,89.98,88.4,,,Visualizer
moment,3.326,1.85,0.0,7.88,0.0,,89.85,88.65,,,Visualizer
moment,3.592,1.96,0.0,7.87,0.0,,89.52,88.71,,,Visualizer
moment,3.743,2.07,0.0,7.87,0.0,,89.35,88.8,,,Visualizer
moment,3.972,2.31,0.0,7.86,0.0,,89.02,88.9,,,Visualizer
moment,4.181,2.63,0.0,7.81,0.0,,88.89,88.89,,,Visualizer
moment,4.385,2.98,0.0,7.61,0.0,,88.56,88.86,,,Visualizer
moment,4.585,3.32,0.0,7.13,0.0,,88.4,88.9,,,Visualizer
moment,4.816,3.55,0.0,6.5,0.0,,88.13,88.79,,,Visualizer
moment,4.993,3.73,0.0,5.69,0.0,,88.1,88.68,,,Visualizer
moment,5.219,3.71,0.0,4.93,0.0,,87.87,88.6,,,Visualizer
moment,5.395,3.68,0.0,4.16,0.0,,87.64,88.62,,,Visualizer
moment,5.63,3.62,0.0,3.43,0.0,,87.45,88.54,,,Visualizer
moment,5.887,3.55,0.0,2.89,0.0,,87.41,88.45,,,Visualizer
moment,6.027,3.53,0.0,2.4,0.0,,87.25,88.42,,,Visualizer
moment,6.251,3.42,0.0,1.91,0.0,,87.29,88.41,,,Visualizer
moment,6.482,3.18,0.0,1.63,0.0,,87.19,88.28,,,Visualizer
moment,6.656,3.17,0.0,1.45,0.0,,87.15,88.24,,,Visualizer
moment,7.003,3.14,0.0,1.3,0.0,,87.05,88.2,,,Visualizer
moment,7.144,3.23,0.0,1.06,0.0,,86.99,88.2,,,Visualizer
moment,7.298,3.16,0.0,0.9,0.0,,86.93,88.13,,,Visualizer
moment,7.542,3.12,0.0,0.78,0.0,,86.89,88.13,,,Visualizer
moment,7.711,3.06,0.0,0.72,0.0,,86.83,88.1,,,Visualizer
moment,7.955,3.04,0.0,0.63,0.0,,86.79,88.08,,,Visualizer
moment,8.142,3.08,0.0,0.6,0.0,,86.76,88.08,,,Visualizer
moment,8.32,3.04,0.2,0.58,0.05,,86.66,88.05,,,Visualizer
moment,8.545,3.08,0.2,0.49,0.05,,86.7,88.05,,,Visualizer
moment,8.784,3.06,0.2,0.39,0.05,,86.7,88.04,,,Visualizer
moment,8.951,3.0,0.2,0.43,0.05,,86.6,87.96,,,Visualizer
moment,9.207,3.08,0.3,0.35,0.08,,86.47,87.88,,,Visualizer
moment,9.367,2.97,0.3,0.39,0.08,,86.57,87.93,,,Visualizer
moment,9.602,2.99,0.5,0.37,0.13,,86.54,87.91,,,Visualizer
moment,9.891,3.02,0.4,0.4,0.1,,86.4,87.81,,,Visualizer
