information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Tea portafilter/tisane,text
meta,,,,,,,,,Date,2022-06-04T21:28:42Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,BioTrio,text
meta,,,,,,,,,Beans,BioTrio,text
meta,,,,,,,,,Roast Color,medium dark,text
meta,,,,,,,,,Operator,Marvin,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,14.1,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5ca877c7-4927-4c1a-9ca4-ab36903f5015,
meta,,,,,,,,,Export version,1.0.0,
moment,0.05,0.0,0.0,0.0,0.0,,100.0,100.0,,,Visualizer
moment,0.248,0.23,-225.1,2.0,0.0,,96.67,96.32,,,Visualizer
moment,0.498,0.23,-225.1,2.83,0.0,,95.89,96.42,,,Visualizer
moment,0.797,0.13,-225.1,4.04,0.0,,93.58,96.55,,,Visualizer
moment,0.997,0.14,-225.1,4.89,0.0,,93.58,96.39,,,Visualizer
moment,1.248,0.19,-225.1,5.64,0.0,,94.0,96.26,,,Visualizer
moment,1.501,0.29,-225.1,6.19,0.0,,94.55,96.0,,,Visualizer
moment,1.748,0.31,-225.1,6.59,0.0,,95.12,95.86,,,Visualizer
moment,1.997,0.34,-225.1,6.91,0.0,,95.82,96.07,,,Visualizer
moment,2.247,0.39,-225.1,7.17,0.0,,96.25,96.28,,,Visualizer
moment,2.498,0.44,-225.1,7.39,0.0,,96.96,96.37,,,Visualizer
moment,2.749,0.49,-225.1,7.52,0.0,,97.5,96.55,,,Visualizer
moment,2.998,0.55,-225.1,7.65,0.0,,98.14,96.87,,,Visualizer
moment,3.248,0.62,-225.1,7.71,0.0,,98.65,97.16,,,Visualizer
moment,3.498,0.67,-225.1,7.83,0.0,,98.94,97.36,,,Visualizer
moment,3.747,0.71,-225.1,7.87,0.0,,99.2,97.57,,,Visualizer
moment,3.998,0.76,-225.1,7.92,0.0,,99.75,97.81,,,Visualizer
moment,4.248,0.81,-225.1,7.91,0.0,,99.79,98.03,,,Visualizer
moment,4.498,0.88,-225.1,7.96,0.0,,99.86,98.2,,,Visualizer
moment,4.75,0.98,-225.1,7.97,0.0,,99.82,98.45,,,Visualizer
moment,5.008,1.07,-225.1,7.99,0.0,,99.86,98.69,,,Visualizer
moment,5.248,1.15,-225.1,8.0,0.0,,99.82,98.71,,,Visualizer
