information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter 2.1,text
meta,,,,,,,,,Date,2024-04-18T16:42:14Z,ISO8601 formatted date
meta,,,,,,,,,Weight,79.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/fbb4bd42-518d-445e-9626-c0554f07f057,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,98.0,98.0,,,Visualizer
moment,0.037,0.38,0.0,3.93,0.0,,97.89,95.86,,,Visualizer
moment,0.262,0.37,0.0,3.95,0.0,,97.26,96.12,,,Visualizer
moment,0.449,0.43,0.0,3.93,0.0,,96.12,96.17,,,Visualizer
moment,0.674,0.56,0.0,3.96,0.0,,96.08,96.22,,,Visualizer
moment,0.862,0.58,0.0,3.95,0.0,,96.22,96.19,,,Visualizer
moment,1.087,0.59,0.0,4.02,0.0,,96.6,96.16,,,Visualizer
moment,1.275,0.63,0.0,3.99,0.0,,96.88,96.18,,,Visualizer
moment,1.499,0.66,0.0,4.02,0.0,,97.16,96.22,,,Visualizer
moment,1.687,0.66,0.0,4.06,0.0,,97.33,96.19,,,Visualizer
moment,1.912,0.62,0.0,4.07,0.0,,97.47,96.29,,,Visualizer
moment,2.137,0.58,0.0,4.08,0.0,,97.54,96.37,,,Visualizer
moment,2.324,0.54,0.0,4.04,0.0,,97.37,96.39,,,Visualizer
moment,2.549,0.51,0.0,4.08,0.0,,97.33,96.51,,,Visualizer
moment,2.737,0.47,0.0,4.08,0.0,,97.19,96.54,,,Visualizer
moment,2.962,0.45,0.0,4.06,0.0,,97.02,96.61,,,Visualizer
moment,3.149,0.43,0.0,4.01,0.0,,96.84,96.66,,,Visualizer
moment,3.374,0.48,0.0,4.04,0.0,,96.81,96.7,,,Visualizer
moment,3.562,0.45,0.0,4.06,0.0,,96.77,96.73,,,Visualizer
