information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,gespeichert,text
meta,,,,,,,,,Date,2024-04-24T11:54:13Z,ISO8601 formatted date
meta,,,,,,,,,Beans,2. hold bloom,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,39.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3c5c5146-c417-48f8-b05b-fb09ecb02bd6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.045,0.86,0.0,4.06,0.0,,85.54,82.01,,,Visualizer
moment,0.268,0.84,0.0,4.3,0.0,,84.25,82.2,,,Visualizer
moment,0.492,0.82,0.0,4.71,0.0,,83.67,82.24,,,Visualizer
moment,0.762,0.83,0.0,5.16,0.0,,83.64,82.24,,,Visualizer
moment,1.038,0.9,0.0,5.63,0.0,,83.89,82.28,,,Visualizer
moment,1.266,0.97,0.0,6.04,0.0,,84.09,82.18,,,Visualizer
moment,1.527,1.05,0.0,6.38,0.0,,84.54,82.23,,,Visualizer
moment,1.752,1.15,0.0,6.69,0.0,,85.25,82.27,,,Visualizer
moment,2.024,1.22,0.0,6.97,0.0,,85.8,82.28,,,Visualizer
moment,2.247,1.22,0.0,7.2,0.0,,86.48,82.35,,,Visualizer
moment,2.517,1.28,0.0,7.37,0.0,,86.81,82.47,,,Visualizer
moment,2.743,1.43,0.0,7.47,0.0,,87.2,82.64,,,Visualizer
moment,3.012,1.59,0.0,7.62,0.0,,87.49,82.85,,,Visualizer
moment,3.283,1.8,0.0,7.71,0.0,,87.56,83.04,,,Visualizer
moment,3.507,1.93,0.0,7.81,0.0,,87.69,83.33,,,Visualizer
moment,3.777,2.15,0.0,7.91,0.0,,87.69,83.56,,,Visualizer
moment,4.003,2.44,0.0,7.92,0.0,,87.49,83.91,,,Visualizer
moment,4.272,2.77,0.0,7.97,0.0,,87.39,84.35,,,Visualizer
moment,4.497,3.2,0.0,8.05,0.0,,87.17,84.68,,,Visualizer
moment,4.767,3.76,0.07,7.92,0.08,,87.1,84.95,,,Visualizer
moment,4.992,4.23,0.07,7.57,0.08,,86.91,85.27,,,Visualizer
moment,5.263,4.55,0.0,7.25,0.0,,86.74,85.45,,,Visualizer
moment,5.532,5.13,0.0,6.86,-0.09,,86.74,85.57,,,Visualizer
moment,5.757,5.8,0.11,6.43,0.04,,86.52,85.71,,,Visualizer
moment,6.027,6.49,0.08,5.91,0.09,,86.48,85.75,,,Visualizer
moment,6.258,7.17,0.24,5.24,0.27,,86.29,85.88,,,Visualizer
moment,6.523,7.63,0.26,4.62,0.19,,86.29,85.86,,,Visualizer
moment,6.747,7.9,0.48,4.05,0.44,,86.09,86.01,,,Visualizer
moment,7.017,8.15,0.46,3.54,0.42,,86.22,85.97,,,Visualizer
moment,7.244,8.32,0.48,3.1,0.24,,86.0,85.96,,,Visualizer
moment,7.557,8.41,0.73,2.69,0.28,,85.96,85.98,,,Visualizer
moment,7.783,8.47,0.76,2.36,0.38,,85.96,85.97,,,Visualizer
moment,8.007,8.58,1.03,2.09,0.63,,85.96,85.91,,,Visualizer
moment,8.277,8.56,1.12,1.88,0.5,,85.96,85.95,,,Visualizer
moment,8.504,8.56,1.28,1.67,0.61,,85.87,85.89,,,Visualizer
moment,8.817,8.59,1.52,1.53,0.64,,85.9,85.9,,,Visualizer
