information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best Lever,text
meta,,,,,,,,,Date,2022-05-15T14:48:39Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/07cbc2b3-8a6d-4280-a864-2fb997d235f6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,82.0,82.0,,,Visualizer
moment,0.223,0.48,0.0,4.08,0.0,,84.14,81.38,,,Visualizer
moment,0.45,0.5,0.0,4.82,0.0,,83.62,81.58,,,Visualizer
moment,0.63,0.66,0.0,5.52,0.0,,83.43,81.62,,,Visualizer
moment,0.805,0.77,0.0,6.16,0.0,,83.27,81.7,,,Visualizer
moment,1.034,0.65,0.0,6.55,0.0,,82.63,81.84,,,Visualizer
moment,1.262,0.62,0.0,6.86,0.0,,81.93,81.95,,,Visualizer
moment,1.436,0.49,0.0,7.16,0.0,,81.41,82.06,,,Visualizer
moment,1.663,0.53,0.0,7.37,0.0,,80.93,82.08,,,Visualizer
moment,1.891,0.74,0.0,7.63,0.0,,80.84,82.09,,,Visualizer
moment,2.073,0.98,0.0,7.76,0.0,,80.71,82.05,,,Visualizer
moment,2.293,1.16,0.0,7.8,0.0,,80.52,81.92,,,Visualizer
moment,2.519,1.25,0.0,7.83,0.0,,80.43,81.83,,,Visualizer
moment,2.702,1.4,0.0,7.8,0.0,,80.55,81.78,,,Visualizer
moment,2.923,1.65,0.0,7.79,0.0,,80.46,81.64,,,Visualizer
moment,3.15,1.88,0.0,7.83,0.0,,80.65,81.61,,,Visualizer
moment,3.33,2.12,0.0,7.74,0.0,,80.9,81.61,,,Visualizer
moment,3.598,2.41,0.0,7.52,0.0,,81.06,81.47,,,Visualizer
moment,3.732,2.65,0.0,7.12,0.0,,81.22,81.43,,,Visualizer
moment,3.959,2.87,0.0,6.71,0.0,,81.29,81.49,,,Visualizer
moment,4.136,3.03,0.0,6.21,0.0,,81.41,81.48,,,Visualizer
moment,4.363,3.15,0.0,5.61,0.0,,81.38,81.43,,,Visualizer
moment,4.59,3.24,0.0,5.04,0.0,,81.45,81.43,,,Visualizer
moment,4.766,3.29,0.0,4.5,0.0,,81.57,81.4,,,Visualizer
moment,4.994,3.36,0.0,3.92,0.0,,81.64,81.47,,,Visualizer
moment,5.22,3.35,0.0,3.37,0.0,,81.73,81.42,,,Visualizer
moment,5.398,3.34,0.0,2.91,0.0,,81.83,81.38,,,Visualizer
moment,5.623,3.29,0.0,2.56,0.0,,81.96,81.44,,,Visualizer
moment,5.849,3.31,0.0,2.13,0.0,,82.02,81.43,,,Visualizer
moment,6.026,3.24,0.0,1.78,0.0,,81.99,81.41,,,Visualizer
moment,6.386,3.15,0.0,1.62,0.0,,82.15,81.4,,,Visualizer
moment,6.448,3.21,0.0,1.41,0.0,,82.15,81.33,,,Visualizer
moment,6.657,3.17,0.1,1.14,0.1,,82.12,81.34,,,Visualizer
moment,6.88,3.08,0.0,1.01,0.0,,82.18,81.39,,,Visualizer
moment,7.061,3.07,0.0,1.0,0.0,,82.09,81.36,,,Visualizer
moment,7.285,3.16,0.1,0.83,0.1,,82.12,81.39,,,Visualizer
moment,7.51,3.08,0.2,0.77,0.2,,82.21,81.29,,,Visualizer
moment,7.69,3.07,0.3,0.63,0.2,,82.21,81.3,,,Visualizer
moment,7.915,3.01,0.3,0.62,0.2,,82.09,81.29,,,Visualizer
moment,8.096,3.01,0.4,0.58,0.3,,82.09,81.29,,,Visualizer
moment,8.321,3.02,0.5,0.52,0.4,,82.18,81.25,,,Visualizer
moment,8.547,3.02,0.5,0.54,0.2,,82.18,81.16,,,Visualizer
moment,8.725,3.05,0.7,0.52,0.4,,82.15,81.16,,,Visualizer
moment,8.996,3.05,0.7,0.47,0.3,,82.12,81.14,,,Visualizer
moment,9.176,3.01,0.8,0.48,0.4,,82.09,81.18,,,Visualizer
moment,9.355,3.07,0.8,0.51,0.3,,82.12,81.18,,,Visualizer
moment,9.58,3.12,0.8,0.41,0.3,,82.09,81.15,,,Visualizer
moment,9.761,2.99,1.0,0.4,0.3,,82.12,81.07,,,Visualizer
moment,9.989,3.01,1.2,0.38,0.49,,82.02,81.07,,,Visualizer
moment,10.213,3.01,1.1,0.36,0.3,,82.05,81.09,,,Visualizer
moment,10.394,2.98,1.1,0.36,0.3,,81.93,81.06,,,Visualizer
moment,10.616,3.0,1.2,0.41,0.4,,82.05,81.09,,,Visualizer
moment,10.843,3.06,1.4,0.35,0.4,,81.93,81.02,,,Visualizer
moment,11.024,2.98,1.4,0.38,0.3,,82.02,80.99,,,Visualizer
moment,11.25,3.0,1.5,0.34,0.4,,81.89,81.01,,,Visualizer
moment,11.517,3.0,1.5,0.4,0.3,,81.96,80.98,,,Visualizer
moment,11.698,3.03,1.6,0.32,0.2,,81.89,81.01,,,Visualizer
moment,11.878,3.0,1.6,0.38,0.2,,81.89,81.01,,,Visualizer
moment,12.056,3.03,1.6,0.35,0.2,,81.86,80.92,,,Visualizer
moment,12.285,3.0,1.8,0.37,0.3,,81.8,80.92,,,Visualizer
