information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Easy blooming 92°C - pressure dynamic decline,text
meta,,,,,,,,,Date,2021-02-17T20:27:28Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-01-27,ISO8601 formatted date
meta,,,,,,,,,Roastery,zest,text
meta,,,,,,,,,Beans,ethiopian gutu birre yirgacheffe,text
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Grinder Brand,niche zero,text
meta,,,,,,,,,Grinder Model,niche zero,text
meta,,,,,,,,,Grinder Setting,9,text
meta,,,,,,,,,Weight,38.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/211bd13e-9fa2-4d53-a539-378cb9e4642a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.049,0.38,0.0,2.04,-1.0,,91.58,82.7,,,Visualizer
moment,0.278,0.35,0.0,2.67,-1.0,,91.35,82.91,,,Visualizer
moment,0.543,0.32,0.0,3.6,-1.0,,90.31,83.08,,,Visualizer
moment,0.766,0.4,0.0,4.34,-1.0,,89.71,82.96,,,Visualizer
moment,1.056,0.42,0.0,4.89,-1.0,,89.75,82.97,,,Visualizer
moment,1.308,0.37,0.0,5.28,-1.0,,89.32,83.16,,,Visualizer
moment,1.53,0.35,0.0,5.61,-1.0,,89.05,83.54,,,Visualizer
moment,1.804,0.41,0.0,5.85,-1.0,,89.35,83.99,,,Visualizer
moment,2.034,0.56,0.0,6.04,-1.0,,90.48,84.36,,,Visualizer
moment,2.343,0.76,0.0,6.22,-1.0,,91.71,84.83,,,Visualizer
moment,2.52,0.88,0.0,6.34,-1.0,,92.83,85.15,,,Visualizer
moment,2.795,0.89,0.0,6.41,-1.0,,93.78,85.54,,,Visualizer
moment,3.016,0.89,0.0,6.5,-1.0,,94.7,85.99,,,Visualizer
moment,3.288,0.97,0.0,6.6,-1.0,,95.08,86.43,,,Visualizer
moment,3.6,1.09,0.0,6.63,-1.0,,95.36,86.82,,,Visualizer
moment,3.786,1.26,0.0,6.71,-1.0,,95.39,87.14,,,Visualizer
moment,4.055,1.47,0.0,6.74,-1.0,,95.49,87.62,,,Visualizer
moment,4.279,1.78,0.0,6.79,-1.0,,95.29,88.02,,,Visualizer
moment,4.554,2.04,0.0,6.93,-1.0,,95.15,88.46,,,Visualizer
