information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / 18_in_and_40_Out,text
meta,,,,,,,,,Date,2021-09-19T13:21:19Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-09-13,ISO8601 formatted date
meta,,,,,,,,,Roastery,Garage Roasters,text
meta,,,,,,,,,Beans,Dung K'no  -. Garage Roasters,text
meta,,,,,,,,,Description,semi washd 1500m Vietnam,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,14,text
meta,,,,,,,,,Weight,45.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/220c9a37-21bd-4044-9233-46235b46d6fc,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.041,0.0,0.0,2.12,0.0,,86.96,83.99,,,Visualizer
moment,0.312,0.0,0.0,3.04,0.0,,86.8,84.19,,,Visualizer
moment,0.538,0.01,0.0,4.01,0.0,,84.89,84.46,,,Visualizer
moment,0.807,0.01,0.0,4.81,0.0,,83.69,84.68,,,Visualizer
moment,1.032,0.0,0.0,5.61,0.0,,83.24,84.91,,,Visualizer
moment,1.302,0.0,0.0,6.16,0.0,,82.79,85.11,,,Visualizer
moment,1.527,0.01,0.0,6.6,0.0,,81.45,85.24,,,Visualizer
moment,1.797,0.07,0.0,7.03,0.0,,80.46,85.29,,,Visualizer
moment,2.021,0.23,0.0,7.31,0.0,,81.61,85.36,,,Visualizer
moment,2.292,0.36,0.0,7.47,0.0,,83.27,85.21,,,Visualizer
moment,2.517,0.44,0.0,7.56,0.0,,84.82,85.09,,,Visualizer
moment,2.787,0.58,0.0,7.61,0.0,,86.5,85.1,,,Visualizer
moment,3.057,0.71,0.0,7.58,0.0,,87.77,85.23,,,Visualizer
moment,3.372,0.84,0.0,7.54,0.0,,88.85,85.37,,,Visualizer
moment,3.551,0.98,0.0,7.4,0.0,,89.45,85.76,,,Visualizer
moment,3.821,1.1,0.0,7.3,0.0,,89.87,86.27,,,Visualizer
moment,4.092,1.29,0.0,7.29,0.0,,89.94,86.63,,,Visualizer
moment,4.317,1.48,0.0,7.24,0.0,,89.97,87.01,,,Visualizer
moment,4.634,1.71,0.0,7.17,0.0,,90.27,87.45,,,Visualizer
moment,4.812,1.95,0.0,7.09,0.0,,90.43,87.68,,,Visualizer
moment,5.037,2.26,0.0,6.9,0.0,,90.6,87.81,,,Visualizer
moment,5.308,2.53,0.0,6.62,0.0,,90.63,87.97,,,Visualizer
moment,5.531,2.82,0.0,6.23,0.0,,90.6,88.14,,,Visualizer
moment,5.756,3.1,0.0,5.62,0.0,,90.5,88.23,,,Visualizer
moment,6.071,3.21,0.0,5.0,0.0,,90.46,88.27,,,Visualizer
moment,6.296,3.29,0.0,4.32,0.0,,90.43,88.34,,,Visualizer
moment,6.568,3.35,0.0,3.65,0.0,,90.3,88.37,,,Visualizer
moment,6.791,3.32,0.0,3.1,0.0,,90.2,88.47,,,Visualizer
moment,7.062,3.29,0.0,2.55,0.0,,90.1,88.47,,,Visualizer
moment,7.287,3.2,0.0,2.2,0.0,,90.04,88.4,,,Visualizer
moment,7.511,3.25,0.0,1.75,0.0,,89.84,88.41,,,Visualizer
moment,7.783,3.08,0.1,1.48,0.1,,89.68,88.38,,,Visualizer
moment,8.007,3.07,0.1,1.33,0.1,,89.57,88.4,,,Visualizer
moment,8.321,3.17,0.2,1.08,0.19,,89.45,88.31,,,Visualizer
moment,8.505,3.05,0.2,0.94,0.19,,89.54,88.24,,,Visualizer
moment,8.817,3.04,0.5,0.91,0.39,,89.28,88.17,,,Visualizer
moment,9.043,3.14,0.5,0.74,0.39,,89.11,88.08,,,Visualizer
moment,9.266,2.96,0.7,0.68,0.49,,89.02,88.07,,,Visualizer
moment,9.539,2.96,0.9,0.64,0.68,,88.98,88.06,,,Visualizer
moment,9.806,3.03,1.2,0.63,0.68,,88.89,88.0,,,Visualizer
moment,10.033,3.05,1.2,0.62,0.68,,88.72,87.92,,,Visualizer
moment,10.256,2.96,1.3,0.59,0.58,,88.75,87.86,,,Visualizer
moment,10.527,2.97,1.6,0.64,0.68,,88.46,87.81,,,Visualizer
moment,10.751,3.07,1.6,0.58,0.49,,88.43,87.8,,,Visualizer
moment,11.066,3.03,1.8,0.57,0.58,,88.46,87.68,,,Visualizer
moment,11.291,2.97,2.0,0.57,0.68,,88.36,87.67,,,Visualizer
moment,11.562,2.96,2.0,0.57,0.29,,88.13,87.63,,,Visualizer
moment,11.787,3.02,2.4,0.67,0.78,,88.1,87.61,,,Visualizer
moment,12.011,3.07,2.6,0.57,0.78,,87.87,87.64,,,Visualizer
moment,12.281,2.94,2.8,0.58,0.87,,87.87,87.55,,,Visualizer
moment,12.506,2.95,2.8,0.66,0.78,,87.77,87.52,,,Visualizer
moment,12.822,3.06,3.2,0.64,0.87,,87.64,87.5,,,Visualizer
moment,13.001,3.02,3.2,0.61,0.87,,87.58,87.43,,,Visualizer
moment,13.316,2.96,3.5,0.66,0.68,,87.54,87.4,,,Visualizer
moment,13.496,2.96,3.6,0.72,0.78,,87.48,87.38,,,Visualizer
moment,13.722,3.06,3.7,0.76,0.68,,87.38,87.37,,,Visualizer
moment,13.991,3.1,4.1,0.87,0.87,,87.29,87.35,,,Visualizer
moment,14.217,3.29,4.2,1.0,0.78,,87.25,87.32,,,Visualizer
moment,14.486,3.55,4.5,1.15,0.87,,87.12,87.31,,,Visualizer
moment,14.756,3.8,4.8,1.34,0.87,,87.09,87.26,,,Visualizer
moment,14.981,4.12,5.2,1.49,1.07,,87.15,87.28,,,Visualizer
moment,15.253,4.4,5.5,1.6,1.26,,87.09,87.21,,,Visualizer
moment,15.476,4.67,5.7,1.73,1.26,,87.15,87.17,,,Visualizer
moment,15.701,4.95,6.3,1.79,1.46,,87.48,87.09,,,Visualizer
moment,15.972,5.18,6.7,1.87,1.65,,87.64,87.11,,,Visualizer
moment,16.241,5.38,7.3,1.95,1.75,,87.97,87.09,,,Visualizer
moment,16.466,5.55,7.7,1.94,1.94,,88.26,87.04,,,Visualizer
moment,16.737,5.64,8.4,2.0,2.04,,88.52,87.04,,,Visualizer
moment,17.008,5.74,9.1,2.02,2.24,,88.89,87.09,,,Visualizer
moment,17.231,5.75,9.6,2.04,2.24,,88.98,87.1,,,Visualizer
moment,17.501,5.74,10.0,2.05,2.24,,89.25,87.1,,,Visualizer
moment,17.734,5.74,10.5,2.06,2.33,,89.38,87.13,,,Visualizer
moment,18.041,5.66,11.2,2.05,2.24,,89.64,87.18,,,Visualizer
moment,18.223,5.56,11.7,2.05,2.24,,89.68,87.23,,,Visualizer
moment,18.491,5.49,12.5,2.03,2.43,,89.64,87.23,,,Visualizer
moment,18.717,5.44,12.9,2.04,2.33,,89.61,87.25,,,Visualizer
moment,18.986,5.33,13.7,2.02,2.43,,89.74,87.31,,,Visualizer
moment,19.262,5.29,14.2,2.0,2.43,,89.74,87.37,,,Visualizer
moment,19.488,5.21,14.7,2.0,2.33,,89.74,87.34,,,Visualizer
moment,19.706,5.13,15.1,2.01,2.33,,89.71,87.41,,,Visualizer
moment,19.983,5.03,15.8,1.99,2.33,,89.64,87.47,,,Visualizer
moment,20.246,4.95,16.5,1.99,2.23,,89.84,87.5,,,Visualizer
moment,20.473,4.89,16.8,2.0,2.23,,89.68,87.57,,,Visualizer
moment,20.696,4.84,17.5,2.01,2.33,,89.61,87.55,,,Visualizer
moment,20.966,4.74,18.3,2.02,2.43,,89.51,87.58,,,Visualizer
moment,21.24,4.68,18.7,2.0,2.33,,89.54,87.65,,,Visualizer
moment,21.506,4.6,19.4,1.98,2.23,,89.54,87.63,,,Visualizer
moment,21.731,4.51,19.8,1.97,2.23,,89.41,87.6,,,Visualizer
moment,22.003,4.53,20.5,1.94,2.14,,89.34,87.64,,,Visualizer
moment,22.226,4.49,21.0,1.97,2.23,,89.41,87.68,,,Visualizer
moment,22.502,4.46,21.7,1.97,2.23,,89.45,87.71,,,Visualizer
moment,22.721,4.39,21.9,1.94,2.23,,89.28,87.7,,,Visualizer
moment,22.946,4.34,22.4,1.97,2.23,,89.34,87.66,,,Visualizer
moment,23.216,4.33,23.3,1.98,2.23,,89.18,87.68,,,Visualizer
moment,23.487,4.27,23.8,1.97,2.23,,89.28,87.74,,,Visualizer
moment,23.757,4.22,24.5,1.99,2.23,,89.11,87.65,,,Visualizer
moment,23.982,4.18,24.9,1.98,2.14,,89.02,87.69,,,Visualizer
moment,24.206,4.07,25.4,2.0,2.23,,88.92,87.68,,,Visualizer
moment,24.483,4.04,26.1,2.0,2.23,,88.92,87.65,,,Visualizer
moment,24.745,4.0,26.6,2.01,2.33,,88.85,87.67,,,Visualizer
moment,24.981,3.98,27.1,1.98,2.33,,88.92,87.63,,,Visualizer
moment,25.196,3.91,27.8,1.99,2.33,,89.05,87.65,,,Visualizer
moment,25.467,3.9,28.2,2.0,2.23,,88.85,87.68,,,Visualizer
