information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,3 Bar Flat flow preinfuse ( hot),text
meta,,,,,,,,,Date,2022-03-15T12:57:34Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ceaabb49-c643-4585-82b6-8fed781110f1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.03,0.49,0.0,4.11,-1.0,,91.45,89.25,,,Visualizer
moment,0.259,0.48,0.0,4.56,-1.0,,90.31,89.5,,,Visualizer
moment,0.528,0.49,0.0,5.03,-1.0,,90.31,89.74,,,Visualizer
moment,0.754,0.56,0.0,5.4,-1.0,,90.78,89.63,,,Visualizer
moment,1.067,0.66,0.0,5.68,-1.0,,91.25,89.65,,,Visualizer
moment,1.25,0.79,0.0,5.91,-1.0,,91.65,89.7,,,Visualizer
moment,1.52,0.95,0.0,6.09,-1.0,,92.02,89.82,,,Visualizer
moment,1.74,1.19,0.0,6.27,-1.0,,92.53,90.03,,,Visualizer
moment,2.014,1.57,0.0,6.39,-1.0,,92.77,90.23,,,Visualizer
moment,2.236,2.29,0.0,6.2,-1.0,,93.11,90.5,,,Visualizer
moment,2.505,3.48,0.0,5.52,-1.0,,93.18,90.7,,,Visualizer
moment,2.779,4.38,0.0,4.54,-1.0,,93.25,90.87,,,Visualizer
moment,3.003,4.63,0.0,3.55,-1.0,,93.25,91.06,,,Visualizer
moment,3.28,4.57,0.0,2.77,-1.0,,93.21,91.15,,,Visualizer
moment,3.498,4.54,0.0,2.15,-1.0,,93.25,91.22,,,Visualizer
moment,3.767,4.54,0.0,1.67,-1.0,,93.21,91.32,,,Visualizer
moment,3.99,4.53,0.0,1.3,-1.0,,93.25,91.28,,,Visualizer
moment,4.262,4.52,0.0,1.01,-1.0,,93.18,91.3,,,Visualizer
moment,4.484,4.52,0.0,0.79,-1.0,,93.18,91.33,,,Visualizer
moment,4.759,4.52,0.0,0.61,-1.0,,93.35,91.27,,,Visualizer
moment,5.027,4.53,0.0,0.48,-1.0,,93.28,91.26,,,Visualizer
moment,5.251,4.53,0.0,0.37,-1.0,,93.21,91.26,,,Visualizer
moment,5.522,4.53,0.0,0.29,-1.0,,93.18,91.23,,,Visualizer
moment,5.747,4.53,0.0,0.22,-1.0,,93.25,91.17,,,Visualizer
moment,6.018,4.53,0.0,0.17,-1.0,,93.18,91.09,,,Visualizer
moment,6.24,4.54,0.0,0.26,-1.0,,93.11,91.12,,,Visualizer
