information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Tres!,text
meta,,,,,,,,,Date,2024-04-11T17:49:51Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Crema,text
meta,,,,,,,,,Beans,Timbuyaku,text
meta,,,,,,,,,Description,"Blackberry, Red Apple, Almond
Catuai, Caturra
Fully Washed",text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Bentwood V63,text
meta,,,,,,,,,Grinder Model,Bentwood V63,text
meta,,,,,,,,,Grinder Setting,190,text
meta,,,,,,,,,Weight,39.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e9a88b74-cb64-4f21-a1d5-7f42dbefc2b7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,84.5,84.5,,,Visualizer
moment,0.006,0.0,0.0,3.42,0.0,,81.77,69.14,,,Visualizer
moment,0.13,0.0,0.0,3.92,0.0,,81.87,69.31,,,Visualizer
moment,0.356,0.0,0.0,4.54,0.0,,80.78,69.36,,,Visualizer
moment,0.536,0.0,0.0,5.24,0.0,,79.6,69.41,,,Visualizer
moment,0.76,0.01,0.0,5.86,0.0,,79.31,69.46,,,Visualizer
moment,0.941,0.12,0.0,6.35,0.0,,78.67,69.88,,,Visualizer
moment,1.166,0.26,0.0,6.79,0.0,,77.88,70.82,,,Visualizer
moment,1.391,0.34,0.0,7.08,0.0,,77.84,71.78,,,Visualizer
moment,1.57,0.39,0.0,7.36,0.0,,78.29,72.45,,,Visualizer
moment,1.796,0.52,0.0,7.52,0.0,,78.96,73.03,,,Visualizer
moment,2.02,0.6,0.0,7.7,0.0,,79.95,73.69,,,Visualizer
moment,2.201,0.65,0.0,7.8,0.0,,80.65,74.64,,,Visualizer
moment,2.425,0.69,0.07,7.9,0.07,,81.04,75.54,,,Visualizer
moment,2.606,0.71,0.0,7.96,0.0,,81.42,76.42,,,Visualizer
moment,2.83,0.71,0.0,8.01,0.0,,81.42,77.41,,,Visualizer
moment,3.055,0.74,0.0,7.99,0.0,,81.2,78.21,,,Visualizer
moment,3.235,0.74,0.0,7.96,0.0,,80.78,78.85,,,Visualizer
moment,3.461,0.77,0.0,7.98,-0.07,,80.53,79.2,,,Visualizer
moment,3.734,0.81,0.0,7.97,0.0,,80.14,79.45,,,Visualizer
moment,3.865,0.87,0.0,8.0,0.0,,79.89,79.51,,,Visualizer
moment,4.137,0.97,0.0,8.02,0.0,,79.6,79.53,,,Visualizer
moment,4.27,1.09,0.0,8.02,0.0,,79.31,79.57,,,Visualizer
moment,4.495,1.21,0.09,8.01,0.09,,79.18,79.54,,,Visualizer
moment,4.721,1.38,0.11,7.98,0.11,,78.8,79.48,,,Visualizer
moment,4.901,1.61,0.55,7.9,0.56,,78.99,79.4,,,Visualizer
moment,5.126,1.91,0.55,7.9,0.56,,78.9,79.31,,,Visualizer
moment,5.35,2.38,0.96,7.91,0.97,,78.96,79.31,,,Visualizer
moment,5.53,3.03,1.37,7.83,1.26,,78.96,79.32,,,Visualizer
moment,5.755,3.96,1.59,7.75,1.5,,79.15,79.4,,,Visualizer
