information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,lodo perla,text
meta,,,,,,,,,Date,2021-05-09T11:44:27Z,ISO8601 formatted date
meta,,,,,,,,,Weight,48.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6f7ca43c-89c8-4067-955c-c14c72bdf426,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,192.2,192.2,,,Visualizer
moment,0.049,0.21,0.0,4.02,0.0,,192.07,187.94,,,Visualizer
moment,0.228,0.19,0.0,4.8,0.0,,191.71,188.21,,,Visualizer
moment,0.451,0.2,0.0,5.64,0.0,,189.82,188.37,,,Visualizer
moment,0.675,0.27,0.0,6.39,0.0,,189.28,188.32,,,Visualizer
moment,0.86,0.31,0.0,6.87,0.0,,189.52,188.29,,,Visualizer
moment,1.081,0.38,0.0,7.3,0.0,,189.58,188.25,,,Visualizer
moment,1.302,0.43,0.0,7.62,0.0,,189.23,188.4,,,Visualizer
moment,1.487,0.44,0.0,7.89,0.0,,189.64,188.65,,,Visualizer
moment,1.708,0.45,0.0,8.1,0.0,,190.29,188.81,,,Visualizer
moment,1.887,0.46,0.0,8.23,0.0,,190.77,188.75,,,Visualizer
moment,2.114,0.46,0.0,8.31,0.0,,191.12,188.95,,,Visualizer
moment,2.338,0.48,0.0,8.44,0.0,,191.66,189.15,,,Visualizer
moment,2.517,0.49,0.0,8.51,0.0,,191.95,189.3,,,Visualizer
moment,2.742,0.5,0.0,8.59,0.0,,192.13,189.48,,,Visualizer
moment,2.969,0.51,0.0,8.67,0.0,,192.31,189.73,,,Visualizer
moment,3.148,0.52,0.0,8.7,0.0,,192.55,190.0,,,Visualizer
moment,3.372,0.59,0.0,8.74,0.0,,192.55,190.29,,,Visualizer
moment,3.552,0.72,0.0,8.73,0.0,,192.79,190.39,,,Visualizer
moment,3.779,0.83,0.0,8.69,0.0,,192.49,190.46,,,Visualizer
moment,4.002,0.97,0.0,8.65,0.0,,192.55,190.61,,,Visualizer
moment,4.182,1.11,0.0,8.62,0.0,,192.73,190.77,,,Visualizer
moment,4.412,1.29,0.0,8.58,0.0,,192.61,191.0,,,Visualizer
moment,4.633,1.54,0.0,8.49,0.0,,192.67,191.19,,,Visualizer
moment,4.859,1.81,0.0,8.38,0.0,,192.73,191.27,,,Visualizer
moment,5.048,2.16,0.0,8.04,0.0,,192.67,191.37,,,Visualizer
moment,5.218,2.47,0.0,7.52,0.0,,192.61,191.43,,,Visualizer
moment,5.442,2.68,0.0,6.88,0.0,,192.49,191.49,,,Visualizer
moment,5.668,2.95,0.0,6.16,0.0,,192.43,191.44,,,Visualizer
moment,5.846,3.15,0.0,5.33,0.0,,192.43,191.53,,,Visualizer
moment,6.12,3.21,0.0,4.52,0.0,,192.31,191.55,,,Visualizer
moment,6.296,3.23,0.0,3.87,0.0,,192.25,191.67,,,Visualizer
moment,6.477,3.36,0.0,3.15,0.0,,192.07,191.75,,,Visualizer
moment,6.706,3.23,0.0,2.62,0.0,,191.83,191.68,,,Visualizer
moment,6.881,3.18,0.0,2.17,0.0,,191.83,191.63,,,Visualizer
moment,7.108,3.18,0.0,1.77,0.0,,191.89,191.61,,,Visualizer
moment,7.434,3.12,0.0,1.51,0.0,,191.77,191.58,,,Visualizer
moment,7.553,3.12,0.0,1.39,0.0,,191.71,191.61,,,Visualizer
moment,7.736,3.25,0.0,1.12,0.0,,191.6,191.67,,,Visualizer
moment,7.962,3.08,0.0,0.89,0.0,,191.6,191.56,,,Visualizer
moment,8.142,2.97,0.0,0.8,0.0,,191.54,191.48,,,Visualizer
moment,8.367,3.04,0.0,0.75,0.0,,191.71,191.55,,,Visualizer
moment,8.55,3.05,0.0,0.67,0.0,,191.36,191.47,,,Visualizer
moment,8.772,3.01,0.0,0.59,0.0,,191.6,191.45,,,Visualizer
moment,8.997,3.01,0.0,0.59,0.0,,191.54,191.5,,,Visualizer
moment,9.179,3.02,0.03,0.58,0.14,,191.3,191.41,,,Visualizer
moment,9.402,3.04,0.06,0.48,0.18,,190.94,191.42,,,Visualizer
moment,9.626,3.09,0.1,0.56,0.16,,191.06,191.34,,,Visualizer
moment,9.808,3.21,0.14,0.45,0.19,,191.18,191.33,,,Visualizer
moment,10.031,2.99,0.16,0.37,0.18,,190.77,191.36,,,Visualizer
moment,10.218,2.93,0.2,0.4,0.21,,190.82,191.3,,,Visualizer
moment,10.439,2.99,0.24,0.44,0.19,,190.7,191.19,,,Visualizer
moment,10.664,3.0,0.28,0.41,0.22,,190.77,191.28,,,Visualizer
moment,10.842,2.95,0.32,0.42,0.2,,190.58,191.22,,,Visualizer
moment,11.067,3.01,0.36,0.44,0.23,,190.58,191.2,,,Visualizer
moment,11.291,3.0,0.45,0.47,0.29,,190.58,191.2,,,Visualizer
moment,11.471,3.01,0.51,0.46,0.26,,190.58,191.17,,,Visualizer
moment,11.702,3.0,0.56,0.43,0.28,,190.47,191.16,,,Visualizer
moment,11.881,2.97,0.63,0.46,0.36,,190.11,191.24,,,Visualizer
moment,12.119,2.99,0.71,0.49,0.36,,190.11,191.11,,,Visualizer
moment,12.326,3.03,0.78,0.57,0.38,,190.11,191.07,,,Visualizer
moment,12.507,3.18,0.86,0.49,0.39,,190.23,191.15,,,Visualizer
moment,12.736,3.03,0.98,0.43,0.38,,189.82,191.08,,,Visualizer
moment,12.958,2.91,1.05,0.44,0.34,,189.87,190.97,,,Visualizer
moment,13.139,2.97,1.09,0.46,0.37,,189.7,190.95,,,Visualizer
moment,13.363,2.98,1.17,0.49,0.38,,189.52,191.01,,,Visualizer
moment,13.587,2.97,1.32,0.51,0.46,,189.52,191.08,,,Visualizer
moment,13.812,2.99,1.42,0.53,0.46,,189.4,191.07,,,Visualizer
moment,13.992,2.98,1.52,0.55,0.46,,189.4,190.95,,,Visualizer
moment,14.211,2.98,1.57,0.56,0.49,,189.28,190.84,,,Visualizer
