information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine,text
meta,,,,,,,,,Date,2021-12-21T05:48:44Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1c076ae9-fff9-4cd9-b2fa-ef2f9066c90b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.5,91.5,,,Visualizer
moment,0.089,0.0,0.0,2.68,-1.0,,90.41,77.67,,,Visualizer
moment,0.294,0.0,0.0,3.68,-1.0,,90.38,77.77,,,Visualizer
moment,0.649,0.0,0.0,4.45,-1.0,,90.47,77.78,,,Visualizer
moment,0.784,0.0,0.0,5.08,-1.0,,89.54,77.68,,,Visualizer
moment,1.039,0.0,0.0,5.66,-1.0,,87.99,77.73,,,Visualizer
moment,1.289,0.02,0.0,6.0,-1.0,,86.36,78.05,,,Visualizer
moment,1.54,0.04,0.0,6.28,-1.0,,84.05,79.25,,,Visualizer
moment,1.787,0.0,0.0,6.54,-1.0,,82.5,81.2,,,Visualizer
moment,2.043,0.01,0.0,6.68,-1.0,,82.05,82.51,,,Visualizer
moment,2.342,0.07,0.0,6.78,-1.0,,82.83,83.12,,,Visualizer
moment,2.535,0.17,0.0,6.93,-1.0,,84.09,83.32,,,Visualizer
moment,2.791,0.27,0.0,6.95,-1.0,,85.67,83.58,,,Visualizer
moment,3.041,0.35,0.0,6.97,-1.0,,87.11,84.19,,,Visualizer
moment,3.341,0.44,0.0,7.04,-1.0,,88.42,85.01,,,Visualizer
moment,3.535,0.54,0.0,7.01,-1.0,,89.81,85.91,,,Visualizer
moment,3.79,0.62,0.0,6.99,-1.0,,91.07,86.76,,,Visualizer
moment,4.04,0.72,0.0,7.01,-1.0,,91.91,87.47,,,Visualizer
moment,4.288,0.82,0.0,6.96,-1.0,,92.82,88.29,,,Visualizer
moment,4.542,0.96,0.0,6.92,-1.0,,93.7,89.1,,,Visualizer
moment,4.786,1.08,0.0,6.64,-1.0,,94.45,89.82,,,Visualizer
moment,5.142,1.24,0.0,6.21,-1.0,,95.04,90.48,,,Visualizer
moment,5.34,1.29,0.0,5.84,-1.0,,95.31,91.09,,,Visualizer
moment,5.536,1.14,0.0,5.84,-1.0,,93.5,91.55,,,Visualizer
moment,5.79,1.09,0.0,5.91,-1.0,,89.84,92.07,,,Visualizer
moment,6.042,1.09,0.0,6.04,-1.0,,86.26,92.42,,,Visualizer
moment,6.29,1.24,0.0,5.9,-1.0,,84.83,92.73,,,Visualizer
moment,6.541,1.39,0.0,5.55,-1.0,,84.8,92.83,,,Visualizer
moment,6.892,1.51,0.0,4.98,-1.0,,85.29,92.55,,,Visualizer
moment,7.034,1.54,0.0,4.27,-1.0,,86.16,92.02,,,Visualizer
moment,7.288,1.51,0.0,3.63,-1.0,,86.81,91.35,,,Visualizer
moment,7.543,1.52,0.0,2.93,-1.0,,87.5,90.66,,,Visualizer
moment,7.796,1.48,0.0,2.38,-1.0,,88.09,90.1,,,Visualizer
moment,8.038,1.47,0.0,1.86,-1.0,,88.42,89.58,,,Visualizer
moment,8.29,1.4,0.0,1.45,-1.0,,88.62,89.18,,,Visualizer
moment,8.539,1.38,0.0,1.12,-1.0,,88.95,88.91,,,Visualizer
moment,8.784,1.36,0.0,0.87,-1.0,,89.08,88.59,,,Visualizer
moment,9.037,1.32,0.0,0.68,-1.0,,89.21,88.41,,,Visualizer
moment,9.287,1.31,0.0,0.53,-1.0,,89.51,88.24,,,Visualizer
moment,9.539,1.3,0.0,0.41,-1.0,,89.51,88.08,,,Visualizer
moment,9.79,1.29,0.0,0.32,-1.0,,89.51,88.0,,,Visualizer
moment,10.046,1.28,0.0,0.25,-1.0,,89.71,87.89,,,Visualizer
moment,10.34,1.28,0.0,0.19,-1.0,,89.68,87.81,,,Visualizer
moment,10.54,1.28,0.0,0.15,-1.0,,89.54,87.82,,,Visualizer
moment,10.791,1.27,0.0,0.12,-1.0,,89.68,87.65,,,Visualizer
moment,11.092,1.27,0.0,0.09,-1.0,,89.77,87.54,,,Visualizer
moment,11.285,1.27,0.0,0.07,-1.0,,89.77,87.51,,,Visualizer
moment,11.59,1.26,0.0,0.06,-1.0,,89.88,87.48,,,Visualizer
moment,11.789,1.26,0.0,0.04,-1.0,,89.91,87.48,,,Visualizer
moment,12.039,1.25,0.0,0.03,-1.0,,89.71,87.47,,,Visualizer
moment,12.342,1.25,0.0,0.03,-1.0,,89.84,87.47,,,Visualizer
moment,12.535,1.25,0.0,0.02,-1.0,,89.84,87.4,,,Visualizer
moment,12.841,1.25,0.0,0.02,-1.0,,89.84,87.35,,,Visualizer
moment,13.035,1.24,0.0,0.01,-1.0,,89.88,87.3,,,Visualizer
moment,13.343,1.24,0.0,0.01,-1.0,,89.74,87.32,,,Visualizer
moment,13.537,1.24,0.0,0.01,-1.0,,89.91,87.24,,,Visualizer
moment,13.793,1.23,0.0,0.01,-1.0,,89.84,87.27,,,Visualizer
moment,14.043,1.23,0.0,0.0,-1.0,,89.88,87.24,,,Visualizer
moment,14.34,1.23,0.0,0.0,-1.0,,89.74,87.24,,,Visualizer
moment,14.536,1.23,0.0,0.0,-1.0,,89.77,87.22,,,Visualizer
moment,14.788,1.22,0.0,0.0,-1.0,,89.68,87.17,,,Visualizer
moment,15.04,1.22,0.0,0.0,-1.0,,89.74,87.18,,,Visualizer
moment,15.343,1.22,0.0,0.0,-1.0,,89.71,87.2,,,Visualizer
moment,15.64,1.22,0.0,0.0,-1.0,,89.81,87.31,,,Visualizer
moment,15.784,1.22,0.0,0.0,-1.0,,89.77,87.23,,,Visualizer
moment,16.036,1.24,0.0,0.11,-1.0,,89.74,87.11,,,Visualizer
moment,16.29,1.29,0.0,0.28,-1.0,,89.81,87.12,,,Visualizer
moment,16.589,1.36,0.0,0.48,-1.0,,89.77,87.14,,,Visualizer
moment,16.784,1.46,0.0,0.72,-1.0,,89.74,87.21,,,Visualizer
moment,17.096,1.6,0.0,0.94,-1.0,,89.64,87.27,,,Visualizer
moment,17.285,1.75,0.0,1.16,-1.0,,90.04,87.42,,,Visualizer
moment,17.549,1.9,0.0,1.28,-1.0,,90.38,87.54,,,Visualizer
moment,17.81,2.07,0.0,1.39,-1.0,,90.61,87.58,,,Visualizer
moment,18.1,2.24,0.0,1.52,-1.0,,91.04,87.74,,,Visualizer
moment,18.284,2.45,0.0,1.63,-1.0,,91.44,87.91,,,Visualizer
moment,18.589,2.66,0.0,1.76,-1.0,,91.95,88.04,,,Visualizer
moment,18.784,2.82,0.0,1.92,-1.0,,92.42,88.2,,,Visualizer
moment,19.042,2.98,0.0,2.07,-1.0,,92.96,88.41,,,Visualizer
moment,19.285,3.19,0.0,2.2,-1.0,,92.79,88.67,,,Visualizer
moment,19.542,3.41,0.0,2.28,-1.0,,92.35,88.88,,,Visualizer
moment,19.784,3.66,0.0,2.26,-1.0,,91.61,89.16,,,Visualizer
moment,20.035,3.91,0.0,2.23,-1.0,,90.94,89.44,,,Visualizer
moment,20.299,4.18,0.0,2.13,-1.0,,90.54,89.65,,,Visualizer
moment,20.535,4.39,0.0,2.02,-1.0,,90.31,89.81,,,Visualizer
moment,20.789,4.57,0.0,1.93,-1.0,,90.17,90.01,,,Visualizer
moment,21.046,4.75,0.0,1.81,-1.0,,90.21,90.23,,,Visualizer
moment,21.284,4.92,0.0,1.71,-1.0,,90.38,90.45,,,Visualizer
moment,21.542,5.09,0.0,1.67,-1.0,,90.61,90.66,,,Visualizer
moment,21.842,5.29,0.0,1.61,-1.0,,90.64,90.75,,,Visualizer
moment,22.044,5.41,0.0,1.61,-1.0,,91.04,90.85,,,Visualizer
moment,22.29,5.61,0.0,1.59,-1.0,,91.21,90.93,,,Visualizer
moment,22.542,5.76,0.0,1.61,-1.0,,91.01,90.97,,,Visualizer
moment,22.784,5.96,0.0,1.64,-1.0,,91.04,91.01,,,Visualizer
moment,23.042,6.19,0.0,1.62,-1.0,,91.04,91.12,,,Visualizer
moment,23.29,6.3,0.0,1.63,-1.0,,90.91,91.15,,,Visualizer
moment,23.543,6.47,0.0,1.66,-1.0,,90.77,91.17,,,Visualizer
moment,23.784,6.65,0.0,1.7,-1.0,,90.67,91.25,,,Visualizer
moment,24.042,6.8,0.0,1.74,-1.0,,90.71,91.31,,,Visualizer
moment,24.291,7.02,0.0,1.8,-1.0,,90.57,91.43,,,Visualizer
moment,24.542,7.22,0.0,1.84,-1.0,,90.51,91.47,,,Visualizer
moment,24.803,7.38,0.0,1.91,-1.0,,90.74,91.5,,,Visualizer
moment,25.039,7.57,0.0,1.96,-1.0,,90.77,91.57,,,Visualizer
moment,25.285,7.64,0.0,1.97,-1.0,,90.8,91.59,,,Visualizer
moment,25.539,7.62,0.0,2.01,-1.0,,91.01,91.72,,,Visualizer
moment,25.791,7.64,0.0,2.05,-1.0,,91.07,91.75,,,Visualizer
moment,26.051,7.55,0.0,2.09,-1.0,,91.14,91.84,,,Visualizer
moment,26.284,7.5,0.0,2.13,-1.0,,91.24,91.82,,,Visualizer
moment,26.542,7.49,0.0,2.18,-1.0,,91.24,91.81,,,Visualizer
moment,26.784,7.51,0.0,2.18,-1.0,,91.17,91.91,,,Visualizer
moment,27.041,7.38,0.0,2.2,-1.0,,91.17,91.98,,,Visualizer
moment,27.284,7.31,0.0,2.27,-1.0,,91.41,91.99,,,Visualizer
moment,27.54,7.33,0.0,2.36,-1.0,,91.61,92.0,,,Visualizer
moment,27.784,7.3,0.0,2.49,-1.0,,91.48,92.06,,,Visualizer
moment,28.039,7.31,0.0,2.64,-1.0,,90.91,92.06,,,Visualizer
moment,28.292,7.3,0.0,2.79,-1.0,,89.77,92.15,,,Visualizer
moment,28.534,7.18,0.0,2.93,-1.0,,88.49,92.18,,,Visualizer
moment,28.787,7.17,0.0,3.05,-1.0,,87.66,92.15,,,Visualizer
moment,29.036,7.25,0.0,3.1,-1.0,,86.95,92.18,,,Visualizer
moment,29.293,7.32,0.0,3.09,-1.0,,86.91,92.26,,,Visualizer
moment,29.537,7.33,0.0,3.06,-1.0,,87.27,92.21,,,Visualizer
moment,29.785,7.26,0.0,3.06,-1.0,,88.03,92.14,,,Visualizer
moment,30.039,7.25,0.0,3.11,-1.0,,88.88,92.09,,,Visualizer
moment,30.291,7.28,0.0,3.12,-1.0,,89.41,91.91,,,Visualizer
moment,30.54,7.17,0.0,3.15,-1.0,,90.04,91.71,,,Visualizer
moment,30.786,7.12,0.0,3.24,-1.0,,90.07,91.51,,,Visualizer
moment,31.04,7.04,0.0,3.3,-1.0,,89.71,91.3,,,Visualizer
moment,31.29,6.98,0.0,3.41,-1.0,,89.61,91.23,,,Visualizer
moment,31.535,7.04,0.0,3.52,-1.0,,89.31,91.22,,,Visualizer
moment,31.791,7.18,0.0,3.54,-1.0,,89.28,91.19,,,Visualizer
moment,32.087,7.17,0.0,3.55,-1.0,,89.38,91.21,,,Visualizer
moment,32.29,7.17,0.0,3.51,-1.0,,89.61,91.31,,,Visualizer
moment,32.536,7.09,0.0,3.51,-1.0,,90.04,91.28,,,Visualizer
moment,32.791,7.06,0.0,3.48,-1.0,,90.24,91.33,,,Visualizer
moment,33.041,7.01,0.0,3.49,-1.0,,90.38,91.31,,,Visualizer
moment,33.29,7.01,0.0,3.5,-1.0,,90.61,91.26,,,Visualizer
moment,33.552,7.06,0.0,3.51,-1.0,,90.67,91.26,,,Visualizer
moment,33.785,7.01,0.0,3.5,-1.0,,90.8,91.27,,,Visualizer
moment,34.06,6.96,0.0,3.52,-1.0,,90.88,91.27,,,Visualizer
moment,34.284,6.98,0.0,3.52,-1.0,,91.21,91.29,,,Visualizer
moment,34.64,6.91,0.0,3.5,-1.0,,91.17,91.36,,,Visualizer
moment,34.785,6.86,0.0,3.51,-1.0,,91.38,91.42,,,Visualizer
moment,35.045,6.89,0.0,3.49,-1.0,,91.38,91.4,,,Visualizer
moment,35.292,6.88,0.0,3.41,-1.0,,91.51,91.45,,,Visualizer
moment,35.536,6.85,0.0,3.34,-1.0,,91.64,91.53,,,Visualizer
moment,35.785,6.78,0.0,3.26,-1.0,,91.81,91.6,,,Visualizer
moment,36.042,6.76,0.0,3.26,-1.0,,91.81,91.65,,,Visualizer
moment,36.285,6.68,0.0,3.3,-1.0,,91.44,91.75,,,Visualizer
moment,36.545,6.53,0.0,3.46,-1.0,,90.54,91.78,,,Visualizer
moment,36.787,6.48,0.0,3.61,-1.0,,89.05,91.79,,,Visualizer
moment,37.042,6.53,0.0,3.72,-1.0,,87.73,91.8,,,Visualizer
moment,37.295,6.6,0.0,3.76,-1.0,,86.88,91.91,,,Visualizer
moment,37.538,6.66,0.0,3.75,-1.0,,86.62,92.0,,,Visualizer
moment,37.838,6.8,0.0,3.67,-1.0,,86.91,91.89,,,Visualizer
moment,38.086,6.85,0.0,3.55,-1.0,,87.6,91.89,,,Visualizer
moment,38.284,6.71,0.0,3.48,-1.0,,88.45,91.75,,,Visualizer
moment,38.539,6.63,0.0,3.39,-1.0,,89.14,91.51,,,Visualizer
moment,38.787,6.55,0.0,3.35,-1.0,,89.61,91.3,,,Visualizer
moment,39.036,6.58,0.0,3.31,-1.0,,90.11,90.96,,,Visualizer
moment,39.286,6.47,0.0,3.29,-1.0,,90.07,90.78,,,Visualizer
moment,39.544,6.41,0.0,3.32,-1.0,,90.11,90.56,,,Visualizer
moment,39.8,6.43,0.0,3.34,-1.0,,89.91,90.56,,,Visualizer
