information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Backflush,text
meta,,,,,,,,,Date,2021-09-01T12:24:22Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Vibrant,text
meta,,,,,,,,,Beans,Eth,text
meta,,,,,,,,,Grinder Setting,2.75,text
meta,,,,,,,,,Weight,0.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ef599425-82be-417d-9227-a55113aed302,
meta,,,,,,,,,Export version,1.0.0,
moment,0.008,0.0,0.0,0.0,0.0,,185.0,185.0,,,Visualizer
moment,0.013,0.02,0.0,4.52,0.0,,184.33,183.04,,,Visualizer
moment,0.016,0.04,0.0,5.03,0.0,,184.61,183.46,,,Visualizer
moment,0.021,0.11,0.0,5.32,0.0,,184.85,183.5,,,Visualizer
moment,0.026,0.17,0.0,5.57,0.0,,185.02,183.51,,,Visualizer
moment,0.029,0.22,0.0,5.72,0.0,,185.55,183.74,,,Visualizer
moment,0.034,0.21,0.0,5.84,0.0,,185.67,184.05,,,Visualizer
moment,0.037,0.3,0.0,5.9,0.0,,185.84,184.3,,,Visualizer
moment,0.042,0.47,0.0,5.97,0.0,,185.6,184.55,,,Visualizer
moment,0.046,0.67,0.0,5.99,0.0,,185.67,184.77,,,Visualizer
moment,0.05,0.91,0.0,5.96,0.0,,185.67,184.87,,,Visualizer
moment,0.057,1.22,0.0,5.96,0.0,,185.67,185.07,,,Visualizer
moment,0.06,1.66,0.0,5.87,0.0,,186.02,185.13,,,Visualizer
moment,0.065,2.3,0.0,5.83,0.0,,186.02,185.14,,,Visualizer
moment,0.069,3.21,0.0,5.71,0.0,,186.36,185.29,,,Visualizer
moment,0.073,4.52,0.0,5.51,0.0,,186.25,185.5,,,Visualizer
moment,0.077,6.1,0.0,5.02,0.0,,186.6,185.32,,,Visualizer
moment,0.082,2.58,0.0,4.0,0.0,,186.66,184.74,,,Visualizer
moment,0.086,0.72,0.0,3.12,0.0,,186.78,184.81,,,Visualizer
moment,0.089,0.13,0.0,2.43,0.0,,186.84,184.96,,,Visualizer
moment,0.095,0.06,0.0,1.89,0.0,,186.72,184.97,,,Visualizer
moment,0.099,0.03,0.0,1.47,0.0,,186.89,184.95,,,Visualizer
moment,0.103,0.03,0.0,1.14,0.0,,186.72,184.91,,,Visualizer
moment,0.107,0.01,0.0,0.89,0.0,,186.95,184.98,,,Visualizer
moment,0.115,0.01,0.0,0.69,0.0,,186.78,185.04,,,Visualizer
moment,0.119,0.01,0.0,0.54,0.0,,186.78,184.96,,,Visualizer
moment,0.123,0.01,0.0,0.42,0.0,,186.84,184.87,,,Visualizer
moment,0.127,0.01,0.0,0.33,0.0,,186.84,184.75,,,Visualizer
moment,0.133,0.01,0.0,0.25,0.0,,186.72,184.83,,,Visualizer
moment,0.137,0.01,0.0,0.2,0.0,,186.78,184.76,,,Visualizer
moment,0.143,0.01,0.0,0.15,0.0,,186.89,184.76,,,Visualizer
moment,0.146,0.01,0.0,0.12,0.0,,186.78,184.75,,,Visualizer
moment,0.15,0.01,0.0,0.09,0.0,,186.54,184.67,,,Visualizer
moment,0.155,0.01,0.0,0.07,0.0,,186.6,184.64,,,Visualizer
moment,0.16,0.01,0.0,0.06,0.0,,186.78,184.59,,,Visualizer
moment,0.164,0.01,0.0,0.04,0.0,,186.43,184.65,,,Visualizer
moment,0.169,0.01,0.0,0.03,0.0,,186.36,184.64,,,Visualizer
moment,0.172,0.01,0.0,0.03,0.0,,186.31,184.53,,,Visualizer
moment,0.18,0.01,0.0,0.02,0.0,,186.43,184.47,,,Visualizer
moment,0.244,0.01,0.0,0.02,0.0,,186.19,184.43,,,Visualizer
moment,0.421,0.01,0.0,0.01,0.0,,186.36,184.37,,,Visualizer
moment,0.646,0.01,0.0,0.01,0.0,,186.19,184.48,,,Visualizer
moment,0.871,0.01,0.0,0.01,0.0,,186.19,184.55,,,Visualizer
moment,1.05,0.01,0.0,0.01,0.0,,186.36,184.48,,,Visualizer
moment,1.276,0.01,0.0,0.0,0.0,,186.08,184.33,,,Visualizer
moment,1.502,0.01,0.0,0.0,0.0,,186.31,184.37,,,Visualizer
moment,1.682,0.01,0.0,0.0,0.0,,186.02,184.32,,,Visualizer
moment,1.906,0.01,0.0,0.0,0.0,,186.13,184.34,,,Visualizer
moment,2.086,0.01,-0.06,0.0,-0.07,,185.84,184.33,,,Visualizer
moment,2.356,0.01,0.0,0.0,0.0,,186.02,184.37,,,Visualizer
moment,2.535,0.01,0.0,0.0,0.0,,185.9,184.34,,,Visualizer
moment,2.717,0.01,0.0,0.0,0.0,,185.84,184.39,,,Visualizer
moment,2.941,0.01,0.0,0.0,0.08,,185.84,184.33,,,Visualizer
moment,3.166,0.01,0.0,0.0,0.0,,185.84,184.37,,,Visualizer
moment,3.346,0.01,0.0,0.0,0.0,,185.84,184.34,,,Visualizer
moment,3.616,0.01,0.0,0.0,0.0,,185.67,184.42,,,Visualizer
moment,3.751,0.01,0.0,0.0,0.0,,185.32,184.26,,,Visualizer
moment,3.976,0.01,0.0,0.0,0.0,,185.44,184.16,,,Visualizer
moment,4.245,0.01,0.0,0.0,0.0,,185.49,184.09,,,Visualizer
moment,4.425,0.01,0.0,0.0,0.0,,185.44,184.13,,,Visualizer
moment,4.605,0.01,0.0,0.0,0.0,,185.26,184.12,,,Visualizer
moment,4.876,0.01,0.0,0.0,0.0,,185.37,184.22,,,Visualizer
moment,5.056,0.01,0.0,0.0,0.0,,185.32,184.23,,,Visualizer
moment,5.236,0.01,0.0,0.0,0.0,,185.44,184.16,,,Visualizer
moment,5.416,0.01,0.0,0.0,0.0,,185.2,184.08,,,Visualizer
moment,5.685,0.01,0.0,0.0,0.0,,185.37,184.16,,,Visualizer
moment,5.866,0.01,0.0,0.0,0.0,,185.14,184.13,,,Visualizer
moment,6.046,0.01,0.0,0.0,0.0,,185.49,184.24,,,Visualizer
moment,6.316,0.01,0.0,0.0,0.0,,185.37,184.25,,,Visualizer
moment,6.54,0.01,0.0,0.0,0.0,,185.14,184.12,,,Visualizer
moment,6.676,0.01,0.0,0.0,0.0,,185.08,184.06,,,Visualizer
moment,6.9,0.01,0.0,0.0,0.0,,185.14,184.14,,,Visualizer
moment,7.126,0.01,0.0,0.0,0.0,,185.08,184.1,,,Visualizer
moment,7.305,0.01,0.0,0.0,0.0,,184.96,184.09,,,Visualizer
moment,7.531,0.01,0.0,0.0,0.0,,185.08,184.22,,,Visualizer
moment,7.711,0.01,0.0,0.0,0.0,,185.14,184.22,,,Visualizer
moment,7.935,0.01,0.0,0.0,0.0,,185.02,184.12,,,Visualizer
moment,8.16,0.01,0.0,0.0,0.0,,184.91,184.14,,,Visualizer
moment,8.34,0.01,0.0,0.0,0.0,,185.14,184.17,,,Visualizer
moment,8.566,0.01,0.0,0.0,0.0,,184.96,184.21,,,Visualizer
moment,8.79,0.01,0.0,0.0,0.0,,184.79,184.21,,,Visualizer
moment,8.97,0.01,0.0,0.0,0.0,,185.02,184.13,,,Visualizer
moment,9.195,0.01,0.0,0.0,0.0,,184.96,184.13,,,Visualizer
moment,9.375,0.01,0.0,0.0,0.0,,185.08,184.26,,,Visualizer
moment,9.601,0.01,0.0,0.0,0.0,,185.02,184.13,,,Visualizer
moment,9.871,0.01,0.0,0.0,0.0,,184.91,184.04,,,Visualizer
moment,10.006,0.01,0.0,0.0,0.0,,184.73,184.15,,,Visualizer
moment,10.32,0.01,0.0,0.0,0.0,,184.79,184.16,,,Visualizer
moment,10.5,0.01,0.0,0.04,0.0,,184.96,182.86,,,Visualizer
moment,10.635,0.01,0.0,0.67,0.0,,184.79,183.44,,,Visualizer
moment,10.861,0.01,0.0,1.52,0.0,,184.79,183.47,,,Visualizer
moment,11.175,0.01,0.0,2.37,0.0,,184.85,183.35,,,Visualizer
moment,11.265,0.01,0.0,3.25,0.0,,184.85,183.38,,,Visualizer
moment,11.49,0.01,0.0,3.83,0.0,,184.73,183.41,,,Visualizer
moment,11.67,0.01,0.0,4.43,0.0,,184.5,183.51,,,Visualizer
moment,11.94,0.01,0.0,4.86,0.0,,184.38,183.5,,,Visualizer
moment,12.12,0.01,0.0,5.24,0.0,,184.21,183.47,,,Visualizer
moment,12.345,0.02,0.0,5.47,0.0,,182.64,183.64,,,Visualizer
moment,12.525,0.02,0.0,5.66,0.0,,179.68,183.61,,,Visualizer
moment,12.75,0.05,0.0,5.78,0.0,,177.55,183.77,,,Visualizer
moment,12.934,0.15,0.0,5.88,0.0,,177.67,184.07,,,Visualizer
moment,13.155,0.32,0.0,5.91,0.0,,178.82,184.03,,,Visualizer
moment,13.336,0.55,0.0,5.92,0.0,,180.04,184.05,,,Visualizer
moment,13.56,0.87,0.0,5.94,0.0,,181.54,183.86,,,Visualizer
moment,13.785,1.3,0.0,5.92,0.0,,182.99,183.58,,,Visualizer
moment,14.057,1.91,0.0,5.86,0.0,,184.5,183.25,,,Visualizer
moment,14.19,2.75,0.0,5.74,0.0,,185.6,183.3,,,Visualizer
moment,14.415,3.91,0.0,5.56,0.0,,186.72,183.38,,,Visualizer
moment,14.596,5.6,0.0,5.23,0.0,,187.42,183.39,,,Visualizer
moment,14.82,4.57,0.0,4.31,0.0,,188.24,183.56,,,Visualizer
moment,15.045,0.42,0.15,3.37,0.17,,188.89,183.51,,,Visualizer
moment,15.225,0.13,0.1,2.62,0.11,,189.06,183.6,,,Visualizer
moment,15.45,0.16,0.07,2.04,0.08,,189.24,183.57,,,Visualizer
moment,15.631,0.04,0.12,1.59,0.14,,189.36,183.56,,,Visualizer
