information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-20T14:07:42Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-19,ISO8601 formatted date
meta,,,,,,,,,Roastery,NOMAD,text
meta,,,,,,,,,Beans,E.MY.LADY,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,EK43 - HU,text
meta,,,,,,,,,Grinder Model,EK43 - HU,text
meta,,,,,,,,,Grinder Setting,3,text
meta,,,,,,,,,Weight,40.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/23681b01-c690-430f-9697-0cf26d86565e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.075,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.299,0.42,0.0,3.71,0.0,,81.83,70.68,,,Visualizer
moment,0.525,0.54,0.0,4.18,0.0,,81.09,70.83,,,Visualizer
moment,0.753,0.82,0.0,4.84,0.0,,83.54,70.95,,,Visualizer
moment,1.049,0.89,0.0,5.26,0.0,,85.28,71.62,,,Visualizer
moment,1.274,0.84,0.0,5.47,0.0,,86.03,73.22,,,Visualizer
moment,1.5,0.83,0.0,5.73,0.0,,85.9,74.88,,,Visualizer
moment,1.799,0.72,0.0,5.91,0.0,,85.44,76.4,,,Visualizer
moment,2.024,0.68,0.0,6.17,0.0,,84.7,77.79,,,Visualizer
moment,2.249,0.65,0.0,6.32,0.0,,84.12,78.81,,,Visualizer
moment,2.549,0.66,-0.1,6.46,-0.03,,83.15,79.68,,,Visualizer
moment,2.775,0.71,0.0,6.62,0.0,,82.83,80.22,,,Visualizer
moment,2.999,0.77,0.0,6.68,0.0,,82.63,80.58,,,Visualizer
moment,3.3,0.89,0.0,6.72,0.0,,82.41,80.78,,,Visualizer
moment,3.524,1.06,0.0,6.81,0.0,,82.7,80.86,,,Visualizer
moment,3.749,1.27,0.0,6.77,0.0,,82.76,80.99,,,Visualizer
moment,4.05,1.52,0.0,6.77,0.0,,82.96,81.14,,,Visualizer
moment,4.274,1.9,0.9,6.76,0.23,,82.99,81.11,,,Visualizer
moment,4.499,2.26,1.9,6.68,0.49,,82.99,81.11,,,Visualizer
moment,4.799,2.71,2.7,6.57,0.69,,82.89,81.26,,,Visualizer
moment,5.028,3.18,3.7,6.48,0.95,,82.67,81.38,,,Visualizer
moment,5.268,3.72,4.3,6.37,1.1,,82.34,81.51,,,Visualizer
moment,5.549,4.31,5.0,6.18,1.28,,82.09,81.59,,,Visualizer
moment,5.774,4.78,6.1,5.68,1.56,,81.93,81.72,,,Visualizer
moment,5.999,4.68,6.9,4.9,1.77,,81.8,81.78,,,Visualizer
moment,6.3,3.97,7.9,4.14,2.02,,81.73,81.77,,,Visualizer
moment,6.542,3.21,8.8,3.35,2.26,,81.57,81.81,,,Visualizer
moment,6.759,2.48,9.4,2.62,2.41,,81.61,81.83,,,Visualizer
moment,7.049,2.07,9.9,2.27,2.54,,81.35,81.86,,,Visualizer
moment,7.274,2.07,10.5,2.2,2.69,,80.9,81.81,,,Visualizer
moment,7.5,2.21,11.1,2.47,2.85,,79.88,81.81,,,Visualizer
moment,7.801,2.5,11.5,2.81,2.95,,78.44,81.77,,,Visualizer
moment,8.099,2.96,12.2,3.01,3.02,,77.0,81.78,,,Visualizer
moment,8.252,3.28,13.1,3.17,2.97,,76.26,81.78,,,Visualizer
moment,8.549,3.49,13.7,3.23,2.95,,75.94,81.75,,,Visualizer
moment,8.774,3.61,14.4,3.32,3.0,,75.82,81.74,,,Visualizer
moment,8.999,3.71,15.5,3.4,3.02,,75.72,81.7,,,Visualizer
moment,9.306,3.75,16.3,3.47,3.08,,75.24,81.51,,,Visualizer
moment,9.536,3.75,17.4,3.57,3.08,,74.76,81.43,,,Visualizer
moment,9.754,3.78,18.7,3.61,3.1,,73.99,81.26,,,Visualizer
moment,10.049,3.78,19.5,3.66,3.15,,73.41,80.99,,,Visualizer
moment,10.274,3.71,20.8,3.73,3.2,,72.8,80.82,,,Visualizer
moment,10.499,3.7,21.6,3.73,3.28,,72.22,80.66,,,Visualizer
moment,10.808,3.61,22.5,3.74,3.36,,71.93,80.51,,,Visualizer
moment,11.026,3.58,23.7,3.71,3.49,,71.84,80.33,,,Visualizer
moment,11.255,3.51,24.9,3.73,3.64,,71.87,80.17,,,Visualizer
moment,11.549,3.47,25.7,3.69,3.74,,71.68,80.01,,,Visualizer
moment,11.774,3.44,26.9,3.75,3.9,,71.71,79.75,,,Visualizer
moment,11.999,3.42,27.8,3.78,4.0,,71.61,79.58,,,Visualizer
moment,12.311,3.43,28.6,3.78,4.05,,71.68,79.31,,,Visualizer
moment,12.529,3.38,30.2,3.71,4.13,,71.61,79.09,,,Visualizer
moment,12.759,3.3,30.9,3.7,4.13,,71.58,78.9,,,Visualizer
moment,13.049,3.32,31.7,3.63,4.15,,71.61,78.73,,,Visualizer
moment,13.274,3.3,32.9,3.65,4.15,,71.45,78.58,,,Visualizer
moment,13.499,3.36,33.5,3.68,4.13,,71.51,78.4,,,Visualizer
moment,13.81,3.4,34.8,3.72,4.13,,71.38,78.29,,,Visualizer
moment,14.025,3.45,36.0,3.68,4.13,,71.22,78.21,,,Visualizer
moment,14.256,3.42,36.7,3.67,4.07,,71.12,78.09,,,Visualizer
