information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos - Chris,text
meta,,,,,,,,,Date,2024-04-22T19:50:55Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-02-05,ISO8601 formatted date
meta,,,,,,,,,Roastery,Wendelboe,text
meta,,,,,,,,,Beans,"Pacamara, Washed",text
meta,,,,,,,,,Description,Fimca Bertha,text
meta,,,,,,,,,Roast Color,Filter,text
meta,,,,,,,,,Grinder Brand,Key,text
meta,,,,,,,,,Grinder Model,Key,text
meta,,,,,,,,,Grinder Setting,8.1,text
meta,,,,,,,,,Weight,39.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d87c27e7-74b1-46ea-b0ef-b23fbafb0bb5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.071,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.269,0.45,0.0,4.1,0.0,,83.27,77.08,,,Visualizer
moment,0.542,0.45,0.0,4.79,0.0,,81.67,77.31,,,Visualizer
moment,0.765,0.47,0.0,5.4,0.0,,81.35,77.4,,,Visualizer
moment,1.042,0.45,0.0,5.87,0.0,,81.22,77.36,,,Visualizer
moment,1.279,0.51,0.0,6.28,0.0,,81.22,77.3,,,Visualizer
moment,1.557,0.6,0.0,6.59,0.0,,81.48,77.36,,,Visualizer
moment,1.754,0.64,0.0,6.9,0.0,,81.76,77.33,,,Visualizer
moment,2.025,0.7,0.0,7.07,0.0,,82.44,77.34,,,Visualizer
moment,2.295,0.73,0.0,7.18,0.0,,82.82,77.38,,,Visualizer
moment,2.525,0.76,0.0,7.37,0.0,,83.3,77.31,,,Visualizer
moment,2.797,0.78,0.0,7.45,0.0,,83.69,77.33,,,Visualizer
moment,3.044,0.82,0.0,7.55,0.0,,83.95,77.32,,,Visualizer
moment,3.302,0.85,0.0,7.57,0.0,,84.07,77.4,,,Visualizer
