information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboTurbo,text
meta,,,,,,,,,Date,2022-11-21T16:51:45Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-01-11,ISO8601 formatted date
meta,,,,,,,,,Roastery,Entropy,text
meta,,,,,,,,,Beans,Guatemala Gehsa,text
meta,,,,,,,,,Roast Color,Medium/Light,text
meta,,,,,,,,,Operator,Chris,text
meta,,,,,,,,,Grinder Brand,Kafatek Monolith Flat,text
meta,,,,,,,,,Grinder Model,Kafatek Monolith Flat,text
meta,,,,,,,,,Grinder Setting,2.0,text
meta,,,,,,,,,Weight,37.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f7041512-d708-425e-a129-6e45d3208a0f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.223,0.8,0.0,4.22,0.0,,95.02,92.77,,,Visualizer
moment,0.403,0.87,0.0,5.05,0.0,,93.02,92.92,,,Visualizer
moment,0.628,0.91,0.0,5.83,0.0,,91.04,92.87,,,Visualizer
moment,0.808,0.85,0.0,6.43,0.0,,90.57,92.9,,,Visualizer
moment,1.033,0.94,0.0,6.89,0.0,,90.31,92.9,,,Visualizer
moment,1.258,1.12,0.0,7.2,0.0,,89.74,92.81,,,Visualizer
moment,1.438,1.16,0.0,7.46,0.0,,89.68,92.97,,,Visualizer
moment,1.663,1.17,0.0,7.63,0.0,,89.78,92.94,,,Visualizer
moment,1.888,1.2,0.0,7.73,0.0,,90.07,92.84,,,Visualizer
moment,2.068,1.2,0.0,7.85,0.0,,90.14,92.76,,,Visualizer
moment,2.294,1.21,0.0,7.89,0.0,,90.41,92.61,,,Visualizer
moment,2.518,1.17,0.0,7.97,0.0,,90.44,92.59,,,Visualizer
moment,2.698,1.15,0.0,8.0,0.0,,90.57,92.51,,,Visualizer
moment,2.923,1.17,0.0,8.01,0.0,,90.64,92.5,,,Visualizer
moment,3.107,1.15,0.0,8.08,0.0,,90.47,92.43,,,Visualizer
moment,3.328,1.14,0.0,8.09,0.0,,90.47,92.41,,,Visualizer
moment,3.553,1.12,0.0,8.08,0.0,,90.21,92.37,,,Visualizer
moment,3.733,1.15,0.0,8.11,0.0,,90.11,92.31,,,Visualizer
moment,3.958,1.18,0.0,8.12,0.0,,89.98,92.26,,,Visualizer
moment,4.183,1.23,0.0,8.12,0.0,,89.81,92.25,,,Visualizer
moment,4.363,1.29,0.0,8.1,0.0,,89.78,92.28,,,Visualizer
moment,4.588,1.23,0.0,7.8,0.0,,89.41,92.28,,,Visualizer
moment,4.813,1.15,0.0,7.49,0.0,,89.18,92.18,,,Visualizer
moment,4.993,1.15,0.0,7.17,0.0,,88.52,92.08,,,Visualizer
moment,5.218,1.1,0.0,6.81,0.0,,87.71,92.01,,,Visualizer
moment,5.398,1.09,0.0,6.41,0.0,,87.02,91.92,,,Visualizer
moment,5.623,1.1,0.0,6.15,0.0,,86.05,91.87,,,Visualizer
moment,5.848,1.15,0.0,5.9,0.0,,85.23,91.8,,,Visualizer
moment,6.028,1.21,0.0,5.7,0.0,,84.43,91.75,,,Visualizer
moment,6.253,1.32,0.0,5.49,0.0,,83.88,91.62,,,Visualizer
moment,6.433,1.45,0.0,5.31,0.0,,83.3,91.49,,,Visualizer
moment,6.658,1.6,0.0,5.21,0.0,,83.01,91.3,,,Visualizer
moment,6.883,1.77,0.0,5.18,0.0,,82.69,91.26,,,Visualizer
moment,7.063,1.91,0.0,5.15,0.0,,82.63,91.16,,,Visualizer
moment,7.332,2.17,0.0,5.12,0.0,,82.6,91.01,,,Visualizer
moment,7.512,2.5,0.0,5.02,0.0,,82.66,90.83,,,Visualizer
