information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,E61 espresso machine 2,text
meta,,,,,,,,,Date,2024-04-16T09:32:53Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,caffeinatediya,text
meta,,,,,,,,,Weight,35.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0f41f70c-11d0-4ec8-b28c-d72c7a6ef19f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.013,0.28,0.0,3.92,0.0,,91.22,89.47,,,Visualizer
moment,0.195,0.28,0.0,4.86,0.0,,91.12,89.65,,,Visualizer
moment,0.405,0.28,0.0,5.81,0.0,,90.75,89.7,,,Visualizer
moment,0.65,0.34,0.0,6.57,0.0,,89.06,89.73,,,Visualizer
moment,0.847,0.39,0.0,7.19,0.0,,88.63,89.69,,,Visualizer
moment,1.045,0.49,0.0,7.72,0.0,,88.96,89.61,,,Visualizer
moment,1.245,0.53,0.0,8.04,0.0,,89.36,89.71,,,Visualizer
moment,1.463,0.52,0.0,8.32,0.0,,89.72,89.74,,,Visualizer
moment,1.647,0.58,0.0,8.52,0.0,,89.92,89.78,,,Visualizer
moment,1.844,0.66,0.0,8.65,0.0,,90.09,89.87,,,Visualizer
moment,2.104,0.73,0.08,8.75,0.08,,90.59,89.88,,,Visualizer
moment,2.295,0.87,0.08,8.76,0.08,,90.95,90.03,,,Visualizer
moment,2.56,0.95,0.08,8.78,0.08,,91.56,90.09,,,Visualizer
moment,2.696,0.99,0.08,8.78,0.08,,92.16,90.2,,,Visualizer
moment,2.9,0.99,0.0,8.7,0.0,,92.74,90.33,,,Visualizer
moment,3.095,1.04,0.0,8.61,-0.08,,93.28,90.48,,,Visualizer
moment,3.345,1.08,0.0,8.57,-0.08,,93.69,90.66,,,Visualizer
moment,3.545,1.1,0.0,8.51,-0.08,,93.96,90.85,,,Visualizer
moment,3.765,1.09,0.0,8.39,-0.08,,94.13,91.12,,,Visualizer
moment,3.946,1.09,0.0,8.41,0.0,,94.23,91.23,,,Visualizer
moment,4.146,1.14,0.0,8.31,0.0,,94.16,91.43,,,Visualizer
moment,4.344,1.16,-0.07,8.29,-0.07,,93.93,91.59,,,Visualizer
moment,4.596,1.2,0.0,8.22,0.0,,93.72,91.68,,,Visualizer
moment,4.795,1.24,0.0,8.13,0.0,,93.59,91.75,,,Visualizer
moment,4.995,1.3,0.0,8.12,0.0,,93.28,91.88,,,Visualizer
moment,5.204,1.36,0.06,8.07,0.13,,92.97,91.98,,,Visualizer
moment,5.395,1.47,0.08,8.03,0.15,,92.87,91.95,,,Visualizer
moment,5.622,1.54,0.07,8.06,0.07,,92.5,92.01,,,Visualizer
moment,5.794,1.66,0.07,7.98,0.07,,92.46,91.99,,,Visualizer
moment,6.048,1.78,0.0,8.0,0.0,,92.3,91.89,,,Visualizer
moment,6.245,1.92,0.0,7.87,-0.06,,92.06,91.91,,,Visualizer
moment,6.465,2.06,0.0,7.76,-0.07,,91.89,91.87,,,Visualizer
moment,6.645,2.19,0.0,7.71,-0.07,,91.89,91.79,,,Visualizer
moment,6.86,2.34,0.0,7.65,0.0,,91.56,91.77,,,Visualizer
moment,7.045,2.47,0.0,7.56,0.0,,91.49,91.78,,,Visualizer
moment,7.297,2.6,0.0,7.53,0.0,,91.19,91.74,,,Visualizer
moment,7.495,2.79,0.0,7.5,0.0,,91.16,91.68,,,Visualizer
moment,7.695,2.97,0.0,7.46,0.0,,91.09,91.59,,,Visualizer
moment,7.911,3.22,0.0,7.42,0.0,,90.95,91.46,,,Visualizer
