information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2021-05-12T07:30:07Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,41.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4a78ca22-8014-4c53-80f8-fa94f08000de,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.268,0.49,0.0,3.94,0.0,,89.73,87.32,,,Visualizer
moment,0.496,0.45,0.0,4.6,0.0,,88.62,87.47,,,Visualizer
moment,0.809,0.53,0.0,5.22,0.0,,87.46,87.47,,,Visualizer
moment,0.986,0.56,0.0,5.64,0.0,,87.5,87.48,,,Visualizer
moment,1.259,0.57,0.0,6.0,0.0,,87.83,87.56,,,Visualizer
moment,1.481,0.58,0.0,6.28,0.0,,87.96,87.59,,,Visualizer
moment,1.753,0.6,0.0,6.48,0.0,,87.99,87.74,,,Visualizer
moment,2.115,0.6,0.0,6.62,0.0,,88.16,87.85,,,Visualizer
moment,2.247,0.62,0.0,6.75,0.0,,88.32,87.9,,,Visualizer
moment,2.52,0.64,0.0,6.82,0.0,,88.52,87.97,,,Visualizer
moment,2.743,0.65,0.0,6.9,0.0,,88.79,87.98,,,Visualizer
moment,3.018,0.67,0.0,6.92,0.0,,88.96,88.04,,,Visualizer
moment,3.237,0.71,0.0,6.88,0.0,,89.12,88.11,,,Visualizer
moment,3.508,0.83,0.0,6.9,0.0,,89.16,88.22,,,Visualizer
moment,3.731,1.0,0.0,6.87,0.0,,89.23,88.3,,,Visualizer
moment,4.003,1.15,0.0,6.85,0.0,,89.36,88.32,,,Visualizer
moment,4.32,1.35,0.0,6.82,0.0,,89.36,88.4,,,Visualizer
moment,4.497,1.56,0.0,6.75,0.0,,89.26,88.49,,,Visualizer
moment,4.768,1.78,0.0,6.73,0.0,,89.12,88.47,,,Visualizer
moment,4.991,2.02,0.0,6.6,0.0,,88.89,88.54,,,Visualizer
moment,5.264,2.26,0.0,6.49,0.0,,88.93,88.53,,,Visualizer
moment,5.485,2.45,0.0,6.32,0.0,,88.73,88.54,,,Visualizer
moment,5.76,2.65,0.0,6.08,0.0,,88.43,88.54,,,Visualizer
moment,6.029,2.86,0.0,5.76,0.0,,88.43,88.42,,,Visualizer
moment,6.253,3.04,0.0,5.3,0.0,,88.29,88.43,,,Visualizer
moment,6.568,3.15,0.0,4.84,0.0,,88.09,88.45,,,Visualizer
moment,6.752,3.24,0.0,4.32,0.0,,87.93,88.39,,,Visualizer
moment,7.02,3.27,0.0,3.76,0.0,,87.86,88.34,,,Visualizer
moment,7.243,3.28,0.0,3.27,0.0,,87.79,88.22,,,Visualizer
moment,7.515,3.23,0.0,2.85,0.0,,87.73,88.2,,,Visualizer
moment,7.738,3.25,0.0,2.46,0.0,,87.59,88.17,,,Visualizer
moment,8.009,3.18,0.0,2.13,0.0,,87.56,88.18,,,Visualizer
moment,8.231,3.21,0.0,1.82,0.0,,87.56,88.13,,,Visualizer
moment,8.503,3.13,0.0,1.54,0.0,,87.4,88.04,,,Visualizer
moment,8.82,3.1,0.0,1.41,0.0,,87.33,87.98,,,Visualizer
moment,8.998,3.17,0.0,1.24,0.0,,87.3,87.95,,,Visualizer
moment,9.27,3.11,0.0,1.07,0.0,,87.3,87.91,,,Visualizer
moment,9.49,3.04,0.0,0.94,0.0,,87.23,87.84,,,Visualizer
moment,9.76,3.07,0.0,0.8,0.0,,87.27,87.84,,,Visualizer
moment,10.031,3.03,0.0,0.74,0.0,,87.2,87.83,,,Visualizer
moment,10.255,3.08,0.0,0.76,0.0,,87.1,87.78,,,Visualizer
moment,10.48,3.16,0.1,0.64,0.1,,87.2,87.68,,,Visualizer
moment,10.75,3.03,0.2,0.51,0.2,,87.07,87.65,,,Visualizer
moment,11.065,2.96,0.3,0.51,0.3,,87.0,87.63,,,Visualizer
moment,11.245,3.02,0.3,0.49,0.3,,87.07,87.66,,,Visualizer
moment,11.52,3.03,0.5,0.43,0.4,,87.0,87.55,,,Visualizer
moment,11.744,3.01,0.6,0.45,0.4,,87.03,87.52,,,Visualizer
moment,12.016,3.03,0.7,0.39,0.4,,86.9,87.49,,,Visualizer
moment,12.237,3.02,0.9,0.4,0.6,,86.93,87.53,,,Visualizer
moment,12.509,3.03,0.9,0.37,0.4,,86.67,87.42,,,Visualizer
moment,12.731,3.01,0.9,0.36,0.4,,86.77,87.38,,,Visualizer
moment,13.002,3.01,2.0,0.37,1.3,,86.67,87.4,,,Visualizer
moment,13.319,3.03,1.2,0.33,0.3,,86.7,87.35,,,Visualizer
moment,13.5,3.01,1.3,0.31,0.4,,86.61,87.24,,,Visualizer
moment,13.768,3.01,1.3,0.32,0.2,,86.57,87.24,,,Visualizer
moment,13.991,3.02,1.5,0.28,0.1,,86.57,87.27,,,Visualizer
moment,14.27,3.0,1.5,0.31,0.4,,86.5,87.16,,,Visualizer
moment,14.486,3.02,1.6,0.25,0.3,,86.44,87.18,,,Visualizer
moment,14.76,3.01,1.7,0.31,0.4,,86.38,87.12,,,Visualizer
moment,15.028,3.03,1.8,0.25,0.4,,86.34,87.13,,,Visualizer
moment,15.251,2.99,1.8,0.31,0.3,,86.31,87.06,,,Visualizer
moment,15.568,3.04,1.9,0.25,0.3,,86.34,87.05,,,Visualizer
moment,15.748,2.98,2.0,0.3,0.3,,86.34,87.01,,,Visualizer
moment,16.02,3.05,2.0,0.26,0.2,,86.18,86.99,,,Visualizer
moment,16.243,3.0,2.0,0.28,0.2,,86.31,86.94,,,Visualizer
moment,16.515,3.03,2.0,0.39,0.2,,86.11,86.95,,,Visualizer
moment,16.737,3.27,2.4,0.73,0.5,,86.08,86.95,,,Visualizer
moment,17.008,3.81,2.5,1.18,0.5,,85.75,86.9,,,Visualizer
moment,17.278,4.49,2.5,1.57,0.5,,85.65,86.92,,,Visualizer
moment,17.503,5.21,2.6,1.9,0.4,,85.42,86.9,,,Visualizer
moment,17.819,5.98,2.6,2.07,0.2,,85.45,86.82,,,Visualizer
moment,17.999,6.63,2.7,2.12,0.2,,85.65,86.81,,,Visualizer
moment,18.268,7.08,2.8,2.16,0.3,,86.04,86.81,,,Visualizer
moment,18.495,7.44,2.9,2.16,0.3,,86.54,86.76,,,Visualizer
moment,18.762,7.75,2.9,2.14,0.3,,87.16,86.71,,,Visualizer
moment,19.035,7.99,3.0,2.11,0.4,,87.79,86.7,,,Visualizer
moment,19.259,8.11,3.2,2.17,0.4,,88.43,86.65,,,Visualizer
moment,19.528,8.28,3.3,2.23,0.5,,89.16,86.6,,,Visualizer
moment,19.755,8.43,3.6,2.3,0.7,,89.93,86.67,,,Visualizer
moment,20.086,8.5,4.0,2.36,0.9,,90.43,86.58,,,Visualizer
moment,20.248,8.56,4.7,2.4,1.5,,90.8,86.56,,,Visualizer
moment,20.521,8.62,5.1,2.45,1.8,,91.18,86.51,,,Visualizer
moment,20.743,8.69,5.9,2.53,2.2,,91.31,86.62,,,Visualizer
moment,21.016,8.77,6.2,2.55,2.4,,91.41,86.63,,,Visualizer
