information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/80's Espresso,text
meta,,,,,,,,,Date,2024-03-19T15:09:21Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Crema,text
meta,,,,,,,,,Beans,Timbuyaku,text
meta,,,,,,,,,Description,"Blackberry, Red Apple, Almond
Catuai, Caturra
Fully Washed",text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Bentwood V63,text
meta,,,,,,,,,Grinder Model,Bentwood V63,text
meta,,,,,,,,,Grinder Setting,190,text
meta,,,,,,,,,Weight,38.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/62ad6c70-0619-4c17-b025-b700c24fa1db,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,81.0,81.0,,,Visualizer
moment,0.044,0.19,0.0,3.72,0.0,,81.48,71.82,,,Visualizer
moment,0.225,0.3,0.0,4.68,0.0,,80.53,72.13,,,Visualizer
moment,0.404,0.46,0.0,5.91,0.0,,80.24,73.07,,,Visualizer
moment,0.629,0.28,0.0,6.83,0.0,,80.65,74.24,,,Visualizer
moment,0.854,0.15,0.0,7.39,0.0,,81.1,74.94,,,Visualizer
moment,1.034,0.28,0.0,7.82,0.0,,81.1,75.86,,,Visualizer
moment,1.259,0.54,0.0,8.12,0.0,,80.43,76.76,,,Visualizer
moment,1.439,0.71,0.0,8.36,0.0,,79.7,77.52,,,Visualizer
moment,1.664,0.76,0.0,8.53,0.0,,79.57,77.86,,,Visualizer
moment,1.889,0.82,0.0,8.66,0.0,,79.44,77.86,,,Visualizer
moment,2.069,0.89,0.0,8.67,0.0,,79.57,77.86,,,Visualizer
moment,2.294,0.94,0.0,8.72,0.0,,79.57,78.02,,,Visualizer
moment,2.519,0.98,0.0,8.75,0.0,,79.47,78.22,,,Visualizer
moment,2.699,1.06,0.0,8.73,0.0,,79.34,78.49,,,Visualizer
moment,2.924,1.13,0.0,8.7,0.0,,79.18,78.62,,,Visualizer
moment,3.149,1.2,0.0,8.67,0.0,,79.02,78.73,,,Visualizer
moment,3.329,1.29,0.0,8.62,0.0,,78.74,78.69,,,Visualizer
moment,3.554,1.4,0.0,8.59,0.0,,78.71,78.67,,,Visualizer
moment,3.779,1.54,0.0,8.56,0.0,,78.8,78.69,,,Visualizer
moment,3.959,1.68,0.0,8.52,0.0,,78.67,78.7,,,Visualizer
moment,4.184,1.86,0.0,8.46,0.0,,78.61,78.59,,,Visualizer
moment,4.364,2.09,0.15,8.25,0.15,,78.64,78.61,,,Visualizer
moment,4.589,2.34,0.62,8.07,0.63,,78.83,78.7,,,Visualizer
moment,4.814,2.68,1.42,7.84,1.44,,78.77,78.67,,,Visualizer
moment,5.001,3.04,2.06,7.53,2.08,,78.36,78.74,,,Visualizer
moment,5.219,3.46,2.89,7.26,2.92,,77.78,78.84,,,Visualizer
moment,5.444,3.98,3.64,6.85,3.53,,77.14,78.84,,,Visualizer
moment,5.624,4.17,4.37,6.04,3.79,,76.57,78.73,,,Visualizer
moment,5.849,3.95,5.41,5.21,3.78,,76.03,78.64,,,Visualizer
moment,6.074,3.65,6.06,4.42,3.6,,75.64,78.54,,,Visualizer
moment,6.254,3.38,6.63,3.72,3.42,,75.29,78.27,,,Visualizer
moment,6.479,3.14,6.97,3.14,3.03,,74.94,78.02,,,Visualizer
moment,6.658,2.95,7.61,2.63,2.82,,74.72,77.84,,,Visualizer
moment,6.884,2.77,7.94,2.25,2.56,,74.52,77.64,,,Visualizer
moment,7.109,2.69,8.21,1.81,2.17,,74.3,77.51,,,Visualizer
moment,7.289,2.53,8.55,1.57,1.94,,74.17,77.35,,,Visualizer
moment,7.514,2.45,8.81,1.47,1.86,,74.05,77.3,,,Visualizer
moment,7.698,2.43,9.11,1.25,1.52,,73.92,77.22,,,Visualizer
moment,7.918,2.31,9.38,1.23,1.46,,73.82,77.17,,,Visualizer
moment,8.144,2.34,9.63,1.07,1.25,,73.63,77.09,,,Visualizer
moment,8.324,2.27,9.76,1.09,1.22,,73.7,77.05,,,Visualizer
moment,8.548,2.28,9.95,1.09,1.15,,73.57,77.0,,,Visualizer
moment,8.774,2.28,10.32,1.06,1.1,,73.54,76.99,,,Visualizer
moment,8.953,2.24,10.54,1.13,1.07,,73.44,76.96,,,Visualizer
moment,9.179,2.29,10.77,1.05,1.15,,73.34,76.99,,,Visualizer
moment,9.359,2.24,10.98,1.13,1.15,,73.21,76.98,,,Visualizer
moment,9.583,2.28,11.15,1.14,1.1,,73.18,76.91,,,Visualizer
moment,9.809,2.28,11.38,1.2,1.07,,72.96,76.91,,,Visualizer
moment,9.989,2.32,11.58,1.16,1.05,,72.93,76.91,,,Visualizer
moment,10.262,2.27,11.78,1.26,1.02,,72.77,76.88,,,Visualizer
moment,10.439,2.31,12.15,1.23,1.14,,72.67,76.85,,,Visualizer
moment,10.618,2.32,12.26,1.3,1.12,,72.7,76.82,,,Visualizer
moment,10.844,2.33,12.63,1.33,1.18,,72.54,76.82,,,Visualizer
moment,11.068,2.35,12.9,1.33,1.24,,72.48,76.75,,,Visualizer
moment,11.249,2.35,12.95,1.37,0.92,,72.38,76.8,,,Visualizer
moment,11.474,2.36,13.4,1.45,1.26,,72.38,76.76,,,Visualizer
