information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2021-07-10T15:36:27Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Stamp Act Coffee,text
meta,,,,,,,,,Beans,espresso blend,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Mazzer Mini,text
meta,,,,,,,,,Grinder Model,Mazzer Mini,text
meta,,,,,,,,,Grinder Setting,1.6,text
meta,,,,,,,,,Weight,32.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/04d8638e-ae87-46da-860f-464915cc17a1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.007,0.27,0.0,3.94,0.0,,89.96,82.42,,,Visualizer
moment,0.225,0.25,0.0,3.92,0.0,,89.16,82.62,,,Visualizer
moment,0.404,0.33,0.0,3.9,0.0,,84.77,82.77,,,Visualizer
moment,0.63,0.34,0.0,3.8,0.0,,83.87,82.8,,,Visualizer
moment,0.811,0.38,0.0,3.76,0.0,,84.58,82.92,,,Visualizer
moment,1.035,0.4,0.0,3.73,0.0,,85.49,83.06,,,Visualizer
moment,1.215,0.33,0.0,3.67,0.0,,86.3,83.46,,,Visualizer
moment,1.44,0.39,0.0,3.64,0.0,,87.25,83.99,,,Visualizer
moment,1.665,0.37,0.01,3.59,0.1,,87.88,84.51,,,Visualizer
moment,1.937,0.36,0.01,3.59,0.0,,88.57,85.1,,,Visualizer
moment,2.069,0.34,0.01,3.58,0.05,,89.2,85.62,,,Visualizer
moment,2.295,0.33,0.01,3.59,0.05,,89.6,86.09,,,Visualizer
moment,2.477,0.34,0.01,3.55,0.0,,90.0,86.52,,,Visualizer
moment,2.79,0.29,0.01,3.57,0.0,,90.13,86.92,,,Visualizer
moment,2.924,0.27,0.01,3.57,0.0,,90.2,87.28,,,Visualizer
moment,3.105,0.27,0.01,3.56,0.0,,90.23,87.58,,,Visualizer
moment,3.375,0.24,0.01,3.52,0.0,,90.0,87.82,,,Visualizer
moment,3.6,0.2,0.01,3.54,0.0,,90.0,88.02,,,Visualizer
moment,3.734,0.16,0.01,3.55,0.0,,89.66,88.22,,,Visualizer
moment,4.005,0.17,0.01,3.56,0.0,,89.33,88.31,,,Visualizer
moment,4.23,0.17,0.01,3.52,0.0,,89.13,88.39,,,Visualizer
moment,4.365,0.19,0.01,3.49,0.0,,88.77,88.38,,,Visualizer
moment,4.59,0.21,0.01,3.53,0.0,,88.47,88.48,,,Visualizer
