information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-17T15:16:18Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-12,ISO8601 formatted date
meta,,,,,,,,,Roastery,Pallet,text
meta,,,,,,,,,Beans,Indonesia Wildan Mustofa (West Java - Anaerobic Natural),text
meta,,,,,,,,,Description,"Grape Juice, Floral Candy, Funky Fruit, Cocoa",text
meta,,,,,,,,,Grinder Brand,MAX,text
meta,,,,,,,,,Grinder Model,MAX,text
meta,,,,,,,,,Grinder Setting,1.5,text
meta,,,,,,,,,Weight,45.9,text
meta,,,,,,,,,Tds,9.90,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0db5720d-fad4-4158-9a71-0fd605182304,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.314,0.19,0.0,3.99,0.0,,83.42,72.21,,,Visualizer
moment,0.494,0.26,0.0,4.77,0.0,,82.97,72.33,,,Visualizer
moment,0.676,0.48,0.0,5.61,0.0,,80.5,72.38,,,Visualizer
moment,0.899,0.63,0.0,6.28,0.0,,81.23,72.44,,,Visualizer
moment,1.124,0.77,0.0,6.74,0.0,,82.04,72.38,,,Visualizer
moment,1.304,1.01,0.0,7.05,0.0,,82.91,72.71,,,Visualizer
moment,1.484,1.04,0.0,7.24,0.0,,83.91,73.34,,,Visualizer
moment,1.709,1.11,0.0,7.41,0.0,,84.68,74.16,,,Visualizer
moment,1.979,1.11,0.0,7.48,0.0,,85.46,74.92,,,Visualizer
moment,2.114,1.04,0.0,7.6,0.0,,86.18,75.63,,,Visualizer
moment,2.339,1.01,0.0,7.62,0.0,,86.63,76.34,,,Visualizer
moment,2.609,0.99,0.0,7.66,0.0,,86.73,76.96,,,Visualizer
moment,2.744,0.98,0.0,7.7,0.0,,86.86,77.56,,,Visualizer
moment,3.059,1.0,0.0,7.66,0.0,,86.83,78.18,,,Visualizer
moment,3.149,1.07,0.0,7.65,0.0,,86.66,78.69,,,Visualizer
moment,3.373,1.18,0.0,7.65,0.0,,86.66,79.29,,,Visualizer
moment,3.598,1.26,0.0,7.59,0.0,,86.47,79.84,,,Visualizer
moment,3.779,1.42,0.0,7.53,0.0,,86.24,80.27,,,Visualizer
moment,4.004,1.54,0.0,7.45,0.0,,85.95,80.82,,,Visualizer
moment,4.319,1.62,0.0,7.43,0.0,,85.72,81.25,,,Visualizer
moment,4.409,1.82,0.0,7.33,0.0,,85.46,81.55,,,Visualizer
