information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2024-03-18T04:00:56Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,35.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/29ed2287-f320-4de4-9abc-d1439ff475d6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.044,0.0,0.0,2.04,0.0,,88.69,77.83,,,Visualizer
moment,0.27,0.0,0.0,2.26,0.0,,88.72,77.94,,,Visualizer
moment,0.539,0.0,0.0,2.45,0.0,,88.69,77.93,,,Visualizer
moment,0.764,0.0,0.0,2.65,0.0,,88.49,77.84,,,Visualizer
moment,1.035,0.0,0.0,2.82,0.0,,87.08,77.9,,,Visualizer
moment,1.259,0.0,0.0,2.99,0.0,,85.74,77.82,,,Visualizer
moment,1.529,0.0,0.0,3.15,0.0,,84.73,77.72,,,Visualizer
moment,1.754,0.0,0.0,3.29,0.0,,83.83,77.63,,,Visualizer
moment,2.027,0.0,0.0,3.4,0.0,,83.86,77.67,,,Visualizer
moment,2.249,0.0,0.0,3.49,0.0,,84.28,77.79,,,Visualizer
moment,2.519,0.0,0.0,3.59,0.0,,85.0,77.96,,,Visualizer
moment,2.744,0.01,0.0,3.66,0.0,,85.97,78.43,,,Visualizer
moment,3.014,0.02,0.0,3.71,0.0,,87.08,79.37,,,Visualizer
moment,3.284,0.04,0.0,3.77,0.0,,88.29,80.2,,,Visualizer
moment,3.509,0.08,0.0,3.79,0.0,,89.41,80.82,,,Visualizer
moment,3.779,0.16,0.0,3.84,0.0,,90.58,81.53,,,Visualizer
moment,4.004,0.23,0.0,3.89,0.0,,91.78,82.3,,,Visualizer
moment,4.274,0.34,0.0,3.96,0.0,,92.72,82.99,,,Visualizer
moment,4.499,0.42,0.0,4.03,0.0,,93.3,83.71,,,Visualizer
moment,4.814,0.42,0.0,4.01,0.0,,93.7,84.53,,,Visualizer
moment,4.994,0.4,0.0,4.03,0.0,,93.7,85.23,,,Visualizer
moment,5.265,0.36,0.0,4.06,0.0,,93.36,85.92,,,Visualizer
moment,5.489,0.33,0.0,4.12,0.0,,92.96,86.53,,,Visualizer
moment,5.759,0.29,0.0,4.07,0.0,,92.08,86.99,,,Visualizer
moment,6.029,0.29,0.0,4.09,0.0,,91.48,87.3,,,Visualizer
moment,6.254,0.33,0.0,4.03,0.0,,90.71,87.65,,,Visualizer
moment,6.524,0.39,0.0,4.04,0.0,,90.01,87.79,,,Visualizer
moment,6.749,0.49,0.0,3.98,0.0,,89.75,87.96,,,Visualizer
moment,7.019,0.61,0.0,4.03,0.0,,89.48,88.11,,,Visualizer
moment,7.244,0.73,0.0,4.02,0.0,,89.61,88.17,,,Visualizer
moment,7.514,0.84,0.0,4.05,0.0,,89.91,88.24,,,Visualizer
moment,7.739,0.92,0.0,4.04,0.0,,90.01,88.25,,,Visualizer
moment,8.009,1.04,0.0,4.05,0.0,,90.21,88.23,,,Visualizer
moment,8.234,1.17,0.0,4.09,0.0,,90.34,88.22,,,Visualizer
moment,8.504,1.24,0.0,4.08,0.0,,90.34,88.18,,,Visualizer
moment,8.774,1.41,0.0,4.13,0.0,,90.44,88.16,,,Visualizer
moment,8.999,1.48,0.0,4.1,0.0,,90.38,88.19,,,Visualizer
moment,9.269,1.64,0.0,4.1,0.0,,90.24,88.29,,,Visualizer
moment,9.494,1.75,0.0,4.08,0.0,,89.98,88.26,,,Visualizer
moment,9.764,1.87,0.0,4.09,0.0,,89.71,88.32,,,Visualizer
moment,9.989,2.05,0.0,4.04,0.0,,89.41,88.39,,,Visualizer
