information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2024-03-08T17:29:29Z,ISO8601 formatted date
meta,,,,,,,,,Weight,38.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ab95f87f-e310-4b2f-9118-1381037aa14c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.075,1.3,0.0,3.94,0.0,,194.54,172.74,,,Visualizer
moment,0.223,1.38,0.0,3.97,0.0,,193.59,172.93,,,Visualizer
moment,0.449,1.34,0.0,4.31,0.0,,190.93,173.29,,,Visualizer
moment,0.674,1.3,0.0,4.89,0.0,,190.81,173.96,,,Visualizer
moment,0.862,1.51,0.0,5.48,0.0,,191.76,175.26,,,Visualizer
moment,1.08,1.59,0.0,6.07,0.0,,192.94,176.89,,,Visualizer
moment,1.258,1.62,0.0,6.59,0.0,,193.71,178.54,,,Visualizer
moment,1.483,1.6,0.0,6.96,0.0,,194.13,180.43,,,Visualizer
moment,1.71,1.64,-0.2,7.25,-0.18,,194.78,182.45,,,Visualizer
moment,1.898,1.61,0.0,7.49,0.0,,194.84,184.26,,,Visualizer
moment,2.113,1.63,0.1,7.69,0.09,,194.84,185.75,,,Visualizer
moment,2.339,1.68,-0.2,7.79,-0.18,,194.84,187.2,,,Visualizer
moment,2.529,1.82,-0.3,7.84,-0.27,,194.6,188.38,,,Visualizer
moment,2.743,1.97,0.0,7.91,0.18,,194.25,189.27,,,Visualizer
moment,2.924,2.13,0.0,7.94,0.0,,193.89,190.16,,,Visualizer
moment,3.152,2.3,-0.2,7.91,0.0,,193.95,190.69,,,Visualizer
moment,3.374,2.54,0.0,7.89,-0.09,,193.42,191.2,,,Visualizer
moment,3.554,2.82,0.0,7.72,0.18,,193.06,191.57,,,Visualizer
moment,3.78,3.09,0.0,7.48,0.18,,192.82,192.08,,,Visualizer
moment,4.006,3.3,0.0,7.06,0.0,,192.35,192.17,,,Visualizer
moment,4.183,3.57,0.0,6.36,0.18,,192.17,192.36,,,Visualizer
moment,4.409,3.73,0.0,5.55,0.0,,191.76,192.55,,,Visualizer
moment,4.59,3.7,0.0,4.73,0.0,,191.4,192.6,,,Visualizer
moment,4.814,3.65,0.0,4.01,0.0,,191.46,192.62,,,Visualizer
moment,5.083,3.64,0.0,3.35,0.0,,191.34,192.51,,,Visualizer
moment,5.218,3.46,0.0,2.78,0.0,,190.99,192.57,,,Visualizer
moment,5.443,3.39,0.0,2.31,0.0,,190.81,192.56,,,Visualizer
moment,5.669,3.36,0.0,1.9,0.0,,190.75,192.61,,,Visualizer
moment,5.856,3.28,0.0,1.56,0.0,,190.81,192.59,,,Visualizer
moment,6.078,3.19,0.0,1.34,0.0,,190.87,192.42,,,Visualizer
moment,6.301,3.16,0.1,1.19,0.09,,190.52,192.44,,,Visualizer
moment,6.495,3.15,0.0,1.05,0.0,,190.52,192.32,,,Visualizer
moment,6.713,3.12,0.1,0.86,0.09,,190.52,192.38,,,Visualizer
moment,6.885,3.08,0.1,0.8,0.09,,190.46,192.36,,,Visualizer
moment,7.114,3.07,0.5,0.75,0.45,,190.4,192.3,,,Visualizer
moment,7.435,3.1,0.6,0.62,0.45,,190.22,192.24,,,Visualizer
moment,7.519,3.04,0.8,0.61,0.71,,190.05,192.34,,,Visualizer
moment,7.739,3.09,0.6,0.49,0.45,,190.16,192.34,,,Visualizer
moment,7.978,3.02,0.8,0.51,0.62,,190.1,192.26,,,Visualizer
moment,8.143,3.1,0.8,0.41,0.27,,190.05,192.22,,,Visualizer
moment,8.413,2.98,0.7,0.44,0.27,,189.99,192.31,,,Visualizer
moment,8.548,3.0,0.8,0.39,0.18,,189.87,192.24,,,Visualizer
moment,8.775,3.05,1.1,0.43,0.36,,189.7,192.17,,,Visualizer
moment,8.998,3.11,0.8,0.34,0.0,,189.7,192.22,,,Visualizer
moment,9.178,3.05,0.9,0.27,0.09,,189.51,192.25,,,Visualizer
moment,9.405,2.98,1.1,0.27,0.36,,189.58,192.13,,,Visualizer
moment,9.63,2.97,1.1,0.29,0.27,,189.4,192.13,,,Visualizer
moment,9.811,2.98,1.1,0.35,0.0,,189.4,192.14,,,Visualizer
moment,10.04,3.0,1.4,0.3,0.53,,189.4,192.14,,,Visualizer
moment,10.214,3.01,1.2,0.37,0.27,,188.93,192.05,,,Visualizer
moment,10.439,3.05,1.2,0.3,0.18,,188.99,191.93,,,Visualizer
moment,10.664,2.99,1.2,0.34,0.09,,188.81,192.01,,,Visualizer
moment,10.844,3.07,1.6,0.31,0.45,,188.7,192.03,,,Visualizer
moment,11.069,3.02,1.5,0.24,0.27,,188.64,192.08,,,Visualizer
moment,11.294,2.94,1.5,0.32,0.27,,188.7,192.02,,,Visualizer
moment,11.474,3.03,1.6,0.28,0.36,,188.35,191.87,,,Visualizer
moment,11.7,3.02,1.6,0.33,0.36,,188.23,191.95,,,Visualizer
moment,11.878,3.04,1.7,0.27,0.09,,188.17,192.07,,,Visualizer
moment,12.104,2.95,2.0,0.32,0.45,,188.0,191.97,,,Visualizer
moment,12.329,3.04,1.8,0.29,0.27,,188.0,192.02,,,Visualizer
moment,12.522,2.97,1.9,0.35,0.36,,187.76,192.04,,,Visualizer
moment,12.735,3.05,1.9,0.3,0.27,,187.64,191.96,,,Visualizer
moment,12.959,3.07,2.1,0.47,0.27,,187.64,191.94,,,Visualizer
moment,13.144,3.48,2.2,0.77,0.27,,187.12,192.0,,,Visualizer
moment,13.364,4.25,2.5,1.03,0.62,,186.59,192.0,,,Visualizer
moment,13.59,5.0,2.4,1.17,0.45,,186.01,192.02,,,Visualizer
moment,13.769,5.63,1.8,1.24,-0.09,,185.2,191.95,,,Visualizer
moment,13.994,6.25,2.8,1.27,0.62,,184.49,191.94,,,Visualizer
moment,14.178,6.8,2.7,1.25,0.45,,183.97,192.09,,,Visualizer
moment,14.4,7.32,2.7,1.22,0.18,,183.51,192.09,,,Visualizer
moment,14.624,7.68,3.0,1.14,0.53,,183.4,192.02,,,Visualizer
moment,14.804,7.98,3.1,1.07,0.8,,183.1,192.04,,,Visualizer
moment,15.03,8.26,3.6,0.98,0.71,,182.93,191.89,,,Visualizer
moment,15.254,8.37,3.6,0.93,0.71,,182.64,191.98,,,Visualizer
moment,15.433,8.5,3.4,0.88,0.62,,182.76,191.97,,,Visualizer
moment,15.665,8.67,3.8,0.83,0.89,,182.88,192.0,,,Visualizer
moment,15.838,8.77,4.0,0.77,0.8,,182.99,192.0,,,Visualizer
moment,16.063,8.78,4.2,0.75,0.89,,183.05,191.91,,,Visualizer
moment,16.29,8.82,4.4,0.72,0.71,,183.28,191.94,,,Visualizer
moment,16.475,8.85,4.6,0.7,1.07,,183.4,191.76,,,Visualizer
moment,16.702,8.85,4.8,0.73,0.89,,183.69,191.87,,,Visualizer
moment,16.92,8.99,5.0,0.7,0.89,,183.92,191.85,,,Visualizer
moment,17.099,8.94,5.2,0.69,0.89,,184.03,191.79,,,Visualizer
moment,17.324,8.87,5.4,0.72,0.98,,184.61,191.91,,,Visualizer
moment,17.503,9.1,5.6,0.67,1.07,,184.79,191.84,,,Visualizer
moment,17.73,8.83,5.8,0.71,1.07,,185.02,191.77,,,Visualizer
moment,17.953,9.0,6.0,0.67,1.07,,185.37,191.87,,,Visualizer
moment,18.133,8.85,6.3,0.72,0.98,,185.77,191.83,,,Visualizer
moment,18.363,8.89,6.3,0.71,0.98,,186.12,191.72,,,Visualizer
moment,18.584,8.96,6.8,0.75,1.07,,186.3,191.81,,,Visualizer
moment,18.764,8.94,6.9,0.74,0.98,,186.83,191.82,,,Visualizer
moment,18.99,8.89,7.3,0.78,1.16,,187.06,191.53,,,Visualizer
moment,19.172,9.0,7.4,0.76,0.98,,187.59,191.58,,,Visualizer
moment,19.394,8.94,7.8,0.79,1.34,,187.82,191.59,,,Visualizer
moment,19.62,8.93,7.8,0.85,0.89,,188.4,191.54,,,Visualizer
moment,19.798,9.01,8.1,0.82,1.25,,188.7,191.47,,,Visualizer
moment,20.023,8.93,8.6,0.87,1.16,,189.11,191.55,,,Visualizer
moment,20.249,8.92,8.9,0.88,1.34,,189.63,191.48,,,Visualizer
moment,20.429,8.99,9.0,0.88,1.43,,190.05,191.52,,,Visualizer
moment,20.656,8.95,9.5,0.92,1.25,,190.34,191.34,,,Visualizer
moment,20.879,8.99,9.6,0.94,1.34,,190.81,191.41,,,Visualizer
moment,21.059,8.97,9.9,0.96,1.34,,191.46,191.32,,,Visualizer
moment,21.286,9.03,10.2,0.96,1.25,,191.81,191.24,,,Visualizer
moment,21.463,8.96,10.5,0.96,1.34,,192.29,191.23,,,Visualizer
moment,21.693,8.9,11.1,1.01,1.43,,192.76,191.2,,,Visualizer
moment,21.925,8.98,11.3,1.03,1.51,,193.18,191.17,,,Visualizer
moment,22.095,9.03,11.8,1.03,1.69,,193.65,191.27,,,Visualizer
moment,22.319,8.97,12.0,1.03,1.78,,194.01,191.1,,,Visualizer
moment,22.546,8.93,12.5,1.04,1.78,,194.42,191.08,,,Visualizer
moment,22.734,8.93,12.6,1.08,1.51,,195.08,191.07,,,Visualizer
moment,22.954,9.02,13.2,1.09,1.78,,195.62,191.08,,,Visualizer
moment,23.134,8.98,13.4,1.11,1.78,,195.86,190.91,,,Visualizer
moment,23.354,8.93,13.8,1.14,1.6,,196.52,190.79,,,Visualizer
moment,23.585,9.01,14.4,1.15,1.78,,196.76,190.91,,,Visualizer
moment,23.758,9.03,14.4,1.15,1.6,,197.18,190.94,,,Visualizer
moment,23.983,8.96,14.5,1.16,1.16,,197.6,191.01,,,Visualizer
moment,24.209,8.96,15.1,1.17,1.52,,198.14,191.11,,,Visualizer
moment,24.389,8.94,15.6,1.2,1.6,,198.44,190.99,,,Visualizer
moment,24.613,9.03,15.6,1.22,1.43,,198.87,190.9,,,Visualizer
moment,24.839,8.99,16.5,1.22,1.87,,199.23,190.97,,,Visualizer
moment,25.024,9.04,16.6,1.24,1.96,,199.47,191.14,,,Visualizer
moment,25.243,8.96,17.3,1.23,2.14,,199.6,191.25,,,Visualizer
moment,25.423,8.92,17.5,1.23,1.87,,200.08,191.29,,,Visualizer
moment,25.65,9.01,18.1,1.22,2.23,,200.32,191.32,,,Visualizer
moment,25.875,8.96,18.9,1.24,2.14,,200.5,191.46,,,Visualizer
moment,26.053,8.97,18.8,1.24,1.96,,200.45,191.46,,,Visualizer
moment,26.278,9.0,19.3,1.26,1.78,,200.81,191.38,,,Visualizer
moment,26.55,8.99,19.7,1.27,1.96,,200.69,191.59,,,Visualizer
moment,26.683,9.02,20.2,1.26,1.78,,201.0,191.67,,,Visualizer
moment,26.909,9.02,20.4,1.29,1.87,,200.87,191.74,,,Visualizer
moment,27.095,9.0,21.0,1.3,2.05,,201.0,191.96,,,Visualizer
moment,27.358,9.02,21.4,1.33,1.87,,201.0,192.05,,,Visualizer
moment,27.543,9.04,21.8,1.34,2.41,,201.0,192.13,,,Visualizer
moment,27.718,9.01,22.1,1.35,1.69,,201.0,192.19,,,Visualizer
moment,27.944,8.98,22.8,1.38,2.14,,200.87,192.33,,,Visualizer
moment,28.169,9.02,23.1,1.39,1.87,,200.57,192.41,,,Visualizer
moment,28.349,9.0,23.4,1.42,2.05,,200.69,192.38,,,Visualizer
moment,28.574,9.01,23.9,1.41,1.87,,200.57,192.64,,,Visualizer
moment,28.754,9.03,24.5,1.42,2.67,,200.45,192.69,,,Visualizer
moment,28.988,9.0,24.7,1.44,1.87,,200.26,192.8,,,Visualizer
moment,29.203,9.02,25.0,1.43,1.69,,200.32,193.01,,,Visualizer
moment,29.383,8.94,25.9,1.43,2.23,,199.84,193.02,,,Visualizer
moment,29.61,9.02,26.1,1.43,2.23,,199.96,193.16,,,Visualizer
moment,29.834,9.05,26.6,1.43,1.87,,199.84,193.3,,,Visualizer
moment,30.013,8.98,26.8,1.45,1.87,,199.72,193.33,,,Visualizer
moment,30.238,9.0,27.7,1.44,2.41,,199.53,193.56,,,Visualizer
moment,30.469,8.99,28.0,1.46,1.87,,199.23,193.53,,,Visualizer
moment,30.643,9.07,28.6,1.44,2.32,,199.35,193.46,,,Visualizer
moment,30.869,8.99,28.8,1.46,2.32,,198.93,193.48,,,Visualizer
moment,31.049,9.0,29.6,1.46,2.85,,198.68,193.66,,,Visualizer
moment,31.279,9.0,29.8,1.46,2.14,,198.63,193.8,,,Visualizer
moment,31.5,9.02,30.2,1.47,2.32,,198.2,193.83,,,Visualizer
moment,31.678,9.03,30.6,1.48,1.78,,197.9,193.83,,,Visualizer
moment,31.91,9.0,31.2,1.5,2.14,,197.78,193.92,,,Visualizer
moment,32.129,9.0,31.4,1.51,1.6,,197.66,194.03,,,Visualizer
moment,32.309,9.04,31.8,1.5,2.05,,197.06,193.95,,,Visualizer
moment,32.533,9.0,32.0,1.5,1.6,,196.88,194.0,,,Visualizer
moment,32.714,9.05,32.6,1.49,2.23,,196.7,194.12,,,Visualizer
moment,32.939,9.0,33.5,1.48,2.41,,196.52,194.09,,,Visualizer
moment,33.164,8.99,33.6,1.48,1.96,,196.21,194.01,,,Visualizer
moment,33.346,9.04,34.3,1.49,2.23,,195.8,194.1,,,Visualizer
moment,33.569,9.03,34.8,1.5,2.5,,195.8,194.16,,,Visualizer
moment,33.793,9.0,35.4,1.5,2.5,,195.56,193.99,,,Visualizer
moment,33.977,9.03,35.8,1.51,2.05,,195.2,194.09,,,Visualizer
moment,34.246,9.04,36.3,1.52,2.41,,195.26,194.24,,,Visualizer
moment,34.378,9.03,36.5,1.52,2.23,,194.78,194.12,,,Visualizer
