information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,backflush,text
meta,,,,,,,,,Date,2021-05-28T02:02:16Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c88dfb78-917f-4496-a288-70381abb88c9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,188.6,188.6,,,Visualizer
moment,0.053,0.08,25.3,2.77,0.0,,192.31,189.77,,,Visualizer
moment,0.197,0.1,25.3,3.85,0.0,,192.31,190.05,,,Visualizer
moment,0.424,0.14,25.3,4.54,0.0,,191.65,189.92,,,Visualizer
moment,0.648,0.15,25.3,4.98,0.0,,191.06,190.01,,,Visualizer
moment,0.918,0.14,25.3,5.34,0.0,,190.7,190.06,,,Visualizer
moment,1.054,0.14,25.3,5.57,0.0,,190.29,190.21,,,Visualizer
moment,1.279,0.18,25.3,5.8,0.0,,189.4,190.4,,,Visualizer
moment,1.459,0.29,25.3,5.92,0.0,,188.64,190.52,,,Visualizer
moment,1.683,0.34,25.3,5.95,0.0,,187.87,190.66,,,Visualizer
moment,1.863,0.39,25.3,6.01,0.0,,187.52,190.7,,,Visualizer
moment,2.089,0.47,25.3,5.99,0.0,,187.58,190.49,,,Visualizer
moment,2.313,0.53,25.3,6.06,0.0,,188.11,190.42,,,Visualizer
moment,2.495,0.61,25.3,6.05,0.0,,188.58,190.27,,,Visualizer
moment,2.763,0.68,25.3,6.04,0.0,,189.11,190.17,,,Visualizer
moment,2.99,0.76,25.3,6.05,0.0,,189.7,190.28,,,Visualizer
moment,3.124,0.85,25.3,6.01,0.0,,189.94,190.13,,,Visualizer
moment,3.348,0.93,25.3,6.02,0.0,,190.47,190.07,,,Visualizer
moment,3.529,1.06,25.3,6.0,0.0,,190.29,190.21,,,Visualizer
moment,3.754,1.19,25.3,5.98,0.0,,190.82,190.29,,,Visualizer
moment,3.979,1.35,25.3,6.01,0.0,,190.58,190.37,,,Visualizer
moment,4.162,1.5,25.3,6.04,0.0,,190.77,190.47,,,Visualizer
moment,4.383,1.66,25.3,6.05,0.0,,190.41,190.53,,,Visualizer
moment,4.609,2.0,25.3,6.05,0.0,,190.29,190.55,,,Visualizer
moment,4.789,2.43,25.3,6.01,0.0,,190.29,190.67,,,Visualizer
moment,5.014,3.04,25.3,5.94,0.0,,190.11,190.82,,,Visualizer
moment,5.193,3.94,25.3,5.85,0.0,,189.76,190.93,,,Visualizer
moment,5.422,5.26,25.3,5.75,0.0,,189.4,190.82,,,Visualizer
moment,5.644,5.84,25.3,5.11,0.0,,189.23,190.89,,,Visualizer
moment,5.824,0.58,25.3,4.03,0.0,,189.35,190.59,,,Visualizer
moment,6.049,0.31,25.3,3.14,0.0,,188.87,190.51,,,Visualizer
moment,6.274,0.29,25.3,2.44,0.0,,188.99,190.53,,,Visualizer
moment,6.453,0.06,25.3,1.9,0.0,,188.75,190.54,,,Visualizer
moment,6.68,0.16,25.3,1.48,0.0,,188.64,190.46,,,Visualizer
moment,6.904,0.11,25.3,1.15,0.0,,188.46,190.55,,,Visualizer
moment,7.083,0.08,25.3,0.89,0.0,,188.7,190.74,,,Visualizer
moment,7.311,0.09,25.3,0.7,0.0,,188.64,190.6,,,Visualizer
moment,7.489,0.1,25.3,0.54,0.0,,188.64,190.51,,,Visualizer
moment,7.713,0.06,25.3,0.42,0.0,,188.7,190.38,,,Visualizer
moment,7.94,0.1,25.3,0.33,0.0,,188.64,190.32,,,Visualizer
moment,8.121,0.15,25.3,0.25,0.0,,188.64,190.35,,,Visualizer
moment,8.344,0.12,25.3,0.2,0.0,,188.58,190.28,,,Visualizer
moment,8.57,0.11,25.3,0.15,0.0,,188.4,190.31,,,Visualizer
moment,8.748,0.11,25.3,0.12,0.0,,188.64,190.13,,,Visualizer
moment,8.973,0.11,25.3,0.09,0.0,,188.58,190.02,,,Visualizer
moment,9.153,0.11,25.3,0.07,0.0,,188.46,190.05,,,Visualizer
moment,9.379,0.1,25.3,0.06,0.0,,188.64,190.07,,,Visualizer
moment,9.604,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,9.873,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,10.009,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,10.234,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,10.414,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,10.639,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,10.817,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,11.043,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,11.271,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,11.448,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,11.72,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,11.898,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,12.078,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,12.304,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,12.529,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,12.709,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,12.933,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,13.112,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,13.344,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,13.564,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,13.744,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,13.968,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,14.194,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,14.375,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,14.6,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,14.779,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,15.005,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,15.272,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,15.408,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,15.633,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,15.86,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,16.038,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,16.264,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,16.488,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,16.669,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,16.894,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,17.074,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,17.3,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,17.571,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,17.704,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,17.929,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,18.154,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,18.333,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,18.56,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,18.784,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,18.964,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,19.189,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,19.373,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,19.594,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,19.82,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,19.998,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,20.224,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,20.404,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,20.628,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,20.854,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,21.033,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,21.265,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,21.483,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,21.663,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,21.888,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,22.073,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,22.295,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,22.521,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,22.704,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,22.924,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.149,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.328,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.555,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.779,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.959,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.183,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.364,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.588,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.813,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
