information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Ristretto!,text
meta,,,,,,,,,Date,2020-12-09T13:43:33Z,ISO8601 formatted date
meta,,,,,,,,,Weight,20.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7e9bbaca-b168-4987-b815-0e9faa51cf61,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.089,0.35,0.0,1.84,0.0,,89.55,85.07,,,Visualizer
moment,0.225,0.39,0.0,1.46,0.0,,88.82,85.27,,,Visualizer
moment,0.541,0.43,0.0,1.14,0.0,,86.18,85.33,,,Visualizer
moment,0.634,0.35,0.0,0.89,0.0,,85.14,85.33,,,Visualizer
moment,0.854,0.34,0.0,0.69,0.0,,85.2,85.43,,,Visualizer
moment,1.034,0.33,0.0,0.54,0.0,,85.76,85.45,,,Visualizer
moment,1.26,0.34,0.0,0.42,0.0,,86.45,85.47,,,Visualizer
moment,1.485,0.32,0.0,0.32,0.0,,87.33,85.46,,,Visualizer
moment,1.709,0.27,0.0,0.25,0.0,,88.32,85.56,,,Visualizer
moment,1.889,0.26,0.0,0.2,0.0,,89.32,85.57,,,Visualizer
moment,2.068,0.26,0.0,0.15,0.0,,90.22,85.65,,,Visualizer
moment,2.339,0.26,0.0,0.17,0.0,,90.86,85.75,,,Visualizer
moment,2.518,0.22,0.0,1.13,0.0,,91.37,85.87,,,Visualizer
moment,2.7,0.18,0.0,2.74,0.0,,91.23,85.97,,,Visualizer
moment,2.925,0.19,0.0,4.12,0.0,,91.06,86.06,,,Visualizer
moment,3.15,0.21,0.0,5.21,0.0,,90.93,86.03,,,Visualizer
moment,3.328,0.31,0.0,6.05,0.0,,90.79,86.06,,,Visualizer
moment,3.554,0.37,0.0,6.73,0.0,,89.86,86.12,,,Visualizer
moment,3.733,0.54,0.0,7.22,0.0,,88.69,86.16,,,Visualizer
moment,3.958,0.62,0.0,7.55,0.0,,87.89,86.18,,,Visualizer
moment,4.185,0.65,0.0,7.82,0.0,,87.7,86.33,,,Visualizer
moment,4.364,0.7,0.0,8.02,0.0,,87.89,86.51,,,Visualizer
moment,4.588,0.74,0.0,8.22,0.0,,87.96,86.62,,,Visualizer
moment,4.815,0.75,0.0,8.34,0.0,,87.99,86.7,,,Visualizer
moment,5.039,0.74,0.0,8.47,0.0,,87.83,86.76,,,Visualizer
moment,5.221,0.78,0.0,8.59,0.0,,87.73,86.84,,,Visualizer
moment,5.398,0.88,0.0,8.65,0.0,,87.53,86.9,,,Visualizer
moment,5.625,1.02,0.0,8.69,0.0,,87.43,87.02,,,Visualizer
moment,5.849,1.18,0.0,8.74,0.0,,87.2,87.1,,,Visualizer
moment,6.029,1.44,0.0,8.68,0.0,,86.87,87.16,,,Visualizer
moment,6.255,1.72,0.0,8.61,0.0,,86.8,87.21,,,Visualizer
moment,6.479,2.04,0.0,8.56,0.0,,86.54,87.17,,,Visualizer
moment,6.704,2.42,0.0,8.39,0.0,,86.21,87.17,,,Visualizer
moment,6.886,2.92,0.0,8.17,0.0,,86.05,87.21,,,Visualizer
moment,7.108,3.35,0.0,7.61,0.0,,85.86,87.17,,,Visualizer
moment,7.289,3.49,0.0,6.89,0.0,,85.69,87.12,,,Visualizer
moment,7.514,3.69,0.0,6.01,0.0,,85.43,87.03,,,Visualizer
moment,7.784,3.77,0.0,5.11,0.0,,85.33,87.02,,,Visualizer
moment,7.919,3.69,0.0,4.28,0.0,,85.14,86.97,,,Visualizer
moment,8.19,3.61,0.0,3.58,0.0,,85.07,86.88,,,Visualizer
moment,8.368,3.55,0.0,2.95,0.0,,85.0,86.82,,,Visualizer
moment,8.549,3.45,0.0,2.43,0.0,,84.97,86.76,,,Visualizer
moment,8.773,3.37,0.0,2.01,0.0,,85.04,86.7,,,Visualizer
moment,8.954,3.32,0.0,1.61,0.0,,84.97,86.67,,,Visualizer
moment,9.179,3.25,0.0,1.37,0.0,,85.04,86.66,,,Visualizer
moment,9.45,3.23,0.0,1.08,0.0,,84.97,86.69,,,Visualizer
moment,9.584,3.13,0.0,0.96,0.0,,85.0,86.7,,,Visualizer
moment,9.808,3.16,0.0,0.76,0.0,,85.0,86.61,,,Visualizer
moment,10.037,3.08,0.0,0.68,0.0,,85.07,86.6,,,Visualizer
moment,10.214,3.1,0.0,0.58,0.0,,85.14,86.6,,,Visualizer
moment,10.439,3.08,0.0,0.46,0.0,,85.1,86.61,,,Visualizer
moment,10.619,3.01,0.0,0.47,0.0,,85.1,86.54,,,Visualizer
moment,10.889,3.09,0.0,0.39,0.0,,85.14,86.57,,,Visualizer
moment,11.023,3.02,0.0,0.32,0.0,,85.3,86.52,,,Visualizer
moment,11.249,3.03,0.0,0.36,0.0,,85.23,86.56,,,Visualizer
moment,11.474,3.09,0.0,0.29,0.0,,85.14,86.54,,,Visualizer
moment,11.699,3.0,0.0,0.22,0.0,,85.27,86.46,,,Visualizer
moment,11.879,2.96,0.0,0.29,0.0,,85.43,86.53,,,Visualizer
moment,12.103,3.06,0.0,0.25,0.0,,85.43,86.55,,,Visualizer
moment,12.285,3.0,0.0,0.19,0.0,,85.4,86.51,,,Visualizer
moment,12.508,2.98,0.0,0.27,0.0,,85.4,86.49,,,Visualizer
moment,12.734,3.09,0.0,0.23,0.0,,85.36,86.48,,,Visualizer
moment,12.914,3.01,0.0,0.18,0.0,,85.46,86.47,,,Visualizer
moment,13.139,2.96,0.0,0.23,0.0,,85.46,86.47,,,Visualizer
moment,13.363,3.05,0.0,0.23,0.0,,85.43,86.44,,,Visualizer
moment,13.589,3.05,0.0,0.18,0.0,,85.46,86.41,,,Visualizer
moment,13.769,2.97,0.0,0.14,0.0,,85.5,86.38,,,Visualizer
moment,13.949,2.98,0.0,0.23,0.0,,85.4,86.37,,,Visualizer
moment,14.174,3.07,0.0,0.19,0.0,,85.46,86.43,,,Visualizer
moment,14.399,3.01,0.0,0.15,0.0,,85.5,86.4,,,Visualizer
moment,14.578,2.95,0.0,0.22,0.0,,85.5,86.36,,,Visualizer
moment,14.806,3.06,0.0,0.21,0.0,,85.59,86.33,,,Visualizer
moment,15.029,3.05,0.0,0.16,0.0,,85.46,86.35,,,Visualizer
moment,15.208,2.97,0.0,0.13,0.0,,85.43,86.38,,,Visualizer
moment,15.434,2.95,0.0,0.22,0.0,,85.59,86.36,,,Visualizer
moment,15.614,3.07,0.0,0.19,0.0,,85.53,86.33,,,Visualizer
moment,15.839,3.03,0.0,0.15,0.0,,85.43,86.31,,,Visualizer
moment,16.065,2.97,0.0,0.12,0.0,,85.53,86.3,,,Visualizer
moment,16.289,2.99,0.0,0.21,0.0,,85.5,86.29,,,Visualizer
moment,16.514,3.08,0.0,0.18,0.0,,85.43,86.3,,,Visualizer
moment,16.739,3.01,0.0,0.14,0.0,,85.53,86.3,,,Visualizer
moment,16.873,2.96,0.0,0.12,0.0,,85.56,86.26,,,Visualizer
moment,17.098,3.01,0.0,0.21,0.0,,85.56,86.29,,,Visualizer
moment,17.279,3.07,0.0,0.17,0.0,,85.59,86.28,,,Visualizer
moment,17.505,3.0,0.0,0.13,0.0,,85.53,86.29,,,Visualizer
moment,17.73,2.97,0.0,0.12,0.0,,85.56,86.32,,,Visualizer
moment,17.908,3.01,0.0,0.2,0.0,,85.53,86.27,,,Visualizer
moment,18.134,3.07,0.0,0.17,0.0,,85.46,86.29,,,Visualizer
moment,18.358,3.01,0.0,0.13,0.0,,85.53,86.28,,,Visualizer
moment,18.539,2.97,0.0,0.1,0.0,,85.5,86.26,,,Visualizer
moment,18.765,2.96,0.0,0.2,0.0,,85.53,86.24,,,Visualizer
moment,18.99,3.06,0.0,0.17,0.0,,85.53,86.28,,,Visualizer
moment,19.17,3.01,0.0,0.14,0.0,,85.43,86.21,,,Visualizer
moment,19.439,2.96,0.0,0.19,0.0,,85.5,86.18,,,Visualizer
moment,19.574,3.05,0.01,0.2,0.05,,85.5,86.16,,,Visualizer
moment,19.799,3.07,0.01,0.16,0.05,,85.46,86.19,,,Visualizer
moment,20.025,3.0,0.01,0.13,0.05,,85.33,86.25,,,Visualizer
moment,20.204,2.96,0.01,0.1,0.05,,85.56,86.21,,,Visualizer
moment,20.429,3.0,0.01,0.2,0.05,,85.56,86.2,,,Visualizer
moment,20.608,3.08,0.01,0.17,0.05,,85.4,86.3,,,Visualizer
moment,20.833,3.01,0.01,0.13,0.05,,85.43,86.26,,,Visualizer
