information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / Piss,text
meta,,,,,,,,,Date,2024-03-26T16:02:55Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,Neues Schwarz,text
meta,,,,,,,,,Beans,el limoncillo,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,MG,text
meta,,,,,,,,,Grinder Brand,DF64,text
meta,,,,,,,,,Grinder Model,DF64,text
meta,,,,,,,,,Grinder Setting,16,text
meta,,,,,,,,,Weight,50.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6dd5aa1f-6224-4a54-8ee6-0e50562d358e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.019,0.06,0.0,3.95,0.0,,86.94,76.05,,,Visualizer
moment,0.24,0.1,0.0,4.4,0.0,,86.52,76.2,,,Visualizer
moment,0.566,0.29,0.0,5.09,0.0,,86.55,76.42,,,Visualizer
moment,0.727,0.32,0.0,5.71,0.0,,86.75,77.19,,,Visualizer
moment,1.069,0.3,0.0,6.09,0.0,,86.88,78.42,,,Visualizer
moment,1.283,0.3,0.0,6.45,0.0,,87.01,79.8,,,Visualizer
moment,1.508,0.3,0.0,6.77,0.0,,87.07,81.11,,,Visualizer
moment,1.769,0.3,0.0,7.05,0.0,,86.91,82.18,,,Visualizer
moment,1.997,0.34,0.0,7.29,0.0,,86.85,83.16,,,Visualizer
moment,2.243,0.42,0.0,7.49,0.0,,86.81,83.89,,,Visualizer
moment,2.482,0.47,0.0,7.6,0.0,,86.71,84.46,,,Visualizer
moment,2.777,0.53,0.0,7.7,0.0,,86.88,84.91,,,Visualizer
moment,3.037,0.63,0.0,7.85,0.0,,86.65,85.29,,,Visualizer
moment,3.263,0.75,-0.1,7.86,-0.03,,86.52,85.56,,,Visualizer
moment,3.505,0.85,0.0,7.88,0.0,,86.49,85.83,,,Visualizer
moment,3.756,0.93,0.6,7.9,0.15,,86.46,86.0,,,Visualizer
moment,3.996,0.98,1.9,7.57,0.48,,86.23,86.14,,,Visualizer
moment,4.248,0.86,4.2,7.02,1.05,,86.1,86.21,,,Visualizer
moment,4.504,0.8,5.9,6.45,1.48,,86.04,86.33,,,Visualizer
moment,4.726,0.77,7.1,5.85,1.78,,85.81,86.37,,,Visualizer
moment,4.969,0.77,8.1,5.31,2.03,,85.81,86.39,,,Visualizer
moment,5.214,0.78,9.3,4.82,2.33,,85.55,86.39,,,Visualizer
moment,5.458,0.8,9.8,4.43,2.45,,85.55,86.44,,,Visualizer
moment,5.71,0.81,10.7,4.12,2.68,,85.39,86.43,,,Visualizer
moment,6.042,0.84,12.1,3.92,3.03,,85.36,86.41,,,Visualizer
moment,6.24,0.93,12.1,3.59,3.03,,85.36,86.42,,,Visualizer
moment,6.488,0.88,13.1,3.43,3.28,,85.32,86.42,,,Visualizer
moment,6.732,0.91,14.3,3.27,3.58,,85.39,86.44,,,Visualizer
moment,6.986,0.92,14.7,3.16,3.68,,85.45,86.45,,,Visualizer
moment,7.211,0.93,15.7,3.07,3.95,,85.52,86.45,,,Visualizer
moment,7.455,0.95,16.4,2.97,4.13,,85.68,86.4,,,Visualizer
moment,7.699,0.97,16.9,2.89,4.15,,85.75,86.39,,,Visualizer
moment,7.992,0.97,17.8,2.83,3.98,,85.88,86.43,,,Visualizer
moment,8.235,0.96,18.5,2.77,3.8,,85.97,86.48,,,Visualizer
moment,8.482,0.98,19.4,2.73,3.53,,86.0,86.5,,,Visualizer
moment,8.725,0.97,20.3,2.66,3.3,,86.23,86.47,,,Visualizer
moment,8.977,0.96,20.9,2.66,3.2,,86.36,86.53,,,Visualizer
moment,9.218,0.99,21.8,2.63,3.13,,86.46,86.53,,,Visualizer
moment,9.471,0.96,22.4,2.6,3.15,,86.62,86.51,,,Visualizer
moment,9.698,0.94,23.4,2.58,3.1,,86.81,86.52,,,Visualizer
moment,9.995,0.97,24.3,2.58,3.08,,86.91,86.55,,,Visualizer
moment,10.258,0.98,24.9,2.58,3.08,,87.14,86.57,,,Visualizer
moment,10.478,0.97,25.8,2.58,3.1,,87.2,86.67,,,Visualizer
