information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-09-19T00:20:46Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Tīong Hoe,text
meta,,,,,,,,,Beans,india monsooned malabar,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,13,text
meta,,,,,,,,,Weight,35.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0b5e39c8-4f69-40ef-a3e1-d9c485558364,
meta,,,,,,,,,Export version,1.0.0,
moment,0.004,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.268,0.0,-100.22,2.26,-0.03,,90.23,88.19,,,Visualizer
moment,0.492,0.0,-100.22,3.26,-0.03,,90.0,88.42,,,Visualizer
moment,0.772,0.0,-100.22,4.36,-0.03,,88.66,88.54,,,Visualizer
moment,0.987,0.0,-100.22,5.22,-0.03,,87.35,88.56,,,Visualizer
moment,1.254,0.0,-100.22,5.95,-0.03,,86.31,88.57,,,Visualizer
moment,1.483,0.0,-100.22,6.43,-0.03,,84.79,88.56,,,Visualizer
moment,1.754,0.0,-100.22,6.81,-0.03,,83.08,88.59,,,Visualizer
moment,1.976,0.1,-100.22,7.18,-0.03,,82.47,88.64,,,Visualizer
moment,2.291,0.36,-100.22,7.35,-0.03,,83.69,88.56,,,Visualizer
moment,2.519,0.54,-100.22,7.48,-0.03,,85.37,88.37,,,Visualizer
moment,2.74,0.63,0.0,7.63,0.0,,87.15,88.26,,,Visualizer
moment,3.011,0.77,0.0,7.66,0.0,,88.66,88.32,,,Visualizer
moment,3.243,0.87,0.0,7.67,0.0,,90.0,88.42,,,Visualizer
moment,3.551,0.95,0.0,7.75,0.0,,91.16,88.62,,,Visualizer
moment,3.732,1.12,0.0,7.69,0.0,,92.1,88.88,,,Visualizer
moment,4.013,1.29,0.0,7.59,0.0,,92.97,89.05,,,Visualizer
moment,4.226,1.47,0.0,7.5,0.0,,93.48,89.3,,,Visualizer
moment,4.497,1.7,0.0,7.36,0.0,,93.91,89.6,,,Visualizer
moment,4.769,1.93,0.0,7.18,0.0,,94.09,89.87,,,Visualizer
moment,4.991,2.17,0.0,6.99,0.0,,93.81,90.13,,,Visualizer
moment,5.268,2.4,0.0,6.81,0.0,,93.78,90.34,,,Visualizer
moment,5.486,2.66,0.0,6.49,0.0,,93.51,90.58,,,Visualizer
moment,5.761,2.92,0.0,6.06,0.0,,93.17,90.73,,,Visualizer
moment,5.98,3.15,0.0,5.46,0.0,,92.84,90.78,,,Visualizer
moment,6.255,3.31,0.0,4.8,0.0,,92.63,90.86,,,Visualizer
moment,6.475,3.35,0.0,4.17,0.0,,92.16,91.0,,,Visualizer
moment,6.747,3.3,0.0,3.59,0.0,,91.93,91.05,,,Visualizer
moment,6.97,3.26,0.15,3.13,0.15,,91.86,91.02,,,Visualizer
moment,7.241,3.21,0.28,2.7,0.29,,91.56,91.04,,,Visualizer
moment,7.51,3.17,1.29,2.42,1.31,,91.43,91.11,,,Visualizer
moment,7.736,3.15,1.61,2.14,1.64,,91.3,91.02,,,Visualizer
moment,8.007,3.1,1.78,1.91,1.66,,91.13,90.97,,,Visualizer
moment,8.233,3.1,2.19,1.75,1.86,,91.06,91.03,,,Visualizer
moment,8.502,3.09,2.55,1.58,1.28,,91.03,91.01,,,Visualizer
moment,8.724,3.05,2.67,1.48,1.08,,90.77,90.9,,,Visualizer
moment,8.998,3.03,2.77,1.41,1.06,,90.66,90.92,,,Visualizer
moment,9.229,3.04,3.49,1.33,1.32,,90.7,90.78,,,Visualizer
