information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive,text
meta,,,,,,,,,Date,2024-03-16T09:50:48Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Sydhavnskaffe,text
meta,,,,,,,,,Beans,"Arabica, blend",text
meta,,,,,,,,,Description,"Brazil, Natural. Fazenda da Lagoa. Nuts and Cocoa, rounded.
%paper bottom %mesh. New Decent IMS shower screen with spacer. 18g VST basket.",text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Jan,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,17,text
meta,,,,,,,,,Weight,27.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6288ef85-575a-4286-974b-17aea11e7339,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.006,0.27,0.0,0.61,0.0,,92.66,88.59,,,Visualizer
moment,0.269,0.27,0.0,1.84,0.0,,92.66,88.77,,,Visualizer
moment,0.493,0.25,0.0,3.3,0.0,,92.69,88.82,,,Visualizer
moment,0.765,0.26,0.0,4.36,0.0,,92.59,88.85,,,Visualizer
moment,0.99,0.31,0.0,5.22,0.0,,92.09,88.82,,,Visualizer
moment,1.259,0.41,0.0,5.84,0.0,,90.36,88.79,,,Visualizer
moment,1.483,0.54,0.0,6.39,0.0,,89.41,88.82,,,Visualizer
moment,1.755,0.74,0.0,6.77,0.0,,88.91,88.78,,,Visualizer
moment,1.979,1.05,0.0,7.01,0.0,,89.21,88.79,,,Visualizer
moment,2.25,1.17,0.0,7.13,0.0,,90.0,88.82,,,Visualizer
moment,2.518,1.24,0.0,7.21,0.0,,90.89,89.12,,,Visualizer
moment,2.743,1.33,0.0,7.36,0.0,,92.05,89.53,,,Visualizer
moment,3.023,1.34,0.0,7.49,0.0,,92.82,90.13,,,Visualizer
moment,3.25,1.39,0.0,7.62,0.0,,93.57,90.89,,,Visualizer
moment,3.507,1.47,0.0,7.67,0.0,,94.11,91.55,,,Visualizer
moment,3.732,1.65,0.0,7.8,0.0,,94.45,92.1,,,Visualizer
moment,4.002,1.89,0.0,7.82,0.0,,94.55,92.68,,,Visualizer
moment,4.228,2.17,0.0,7.9,0.0,,94.48,93.16,,,Visualizer
moment,4.498,2.54,0.0,7.97,0.0,,94.48,93.48,,,Visualizer
moment,4.768,2.98,0.0,7.68,0.0,,94.41,93.76,,,Visualizer
moment,4.992,3.28,0.0,7.18,0.0,,94.14,93.97,,,Visualizer
moment,5.263,3.48,0.0,6.58,0.0,,93.8,94.07,,,Visualizer
moment,5.488,3.57,0.0,5.92,0.0,,92.82,94.09,,,Visualizer
moment,5.758,3.66,0.0,5.17,0.0,,91.96,94.11,,,Visualizer
moment,5.986,3.68,0.0,4.4,0.0,,90.73,94.14,,,Visualizer
moment,6.252,3.66,0.0,3.69,0.0,,89.74,94.08,,,Visualizer
moment,6.478,3.57,0.0,3.08,0.0,,88.79,94.01,,,Visualizer
moment,6.756,3.53,0.0,2.52,0.0,,88.03,93.9,,,Visualizer
moment,7.018,3.45,0.0,2.07,0.0,,87.68,93.79,,,Visualizer
moment,7.249,3.37,0.0,1.74,0.0,,87.25,93.63,,,Visualizer
