information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2021-09-19T08:10:43Z,ISO8601 formatted date
meta,,,,,,,,,Weight,56.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a82aefde-dc24-4ced-8e76-277cf0a04b5b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.044,0.47,0.0,4.09,0.0,,93.93,91.9,,,Visualizer
moment,0.269,0.64,0.0,4.73,0.0,,92.15,92.09,,,Visualizer
moment,0.494,1.0,0.0,5.22,0.0,,92.08,92.17,,,Visualizer
moment,0.763,1.0,0.0,5.65,0.0,,92.05,92.37,,,Visualizer
moment,1.033,0.98,0.0,5.99,0.0,,92.32,92.54,,,Visualizer
moment,1.258,0.99,0.0,6.25,0.0,,92.45,92.59,,,Visualizer
moment,1.529,1.0,0.0,6.46,0.0,,92.59,92.68,,,Visualizer
moment,1.755,1.0,0.0,6.6,0.0,,92.75,92.86,,,Visualizer
moment,2.023,1.05,0.0,6.72,0.0,,92.92,93.03,,,Visualizer
moment,2.248,1.13,0.0,6.82,0.0,,93.09,93.05,,,Visualizer
moment,2.518,1.14,0.0,6.9,0.0,,93.12,93.09,,,Visualizer
moment,2.833,1.22,0.0,6.98,0.0,,93.32,93.27,,,Visualizer
moment,3.013,1.31,0.0,7.02,0.0,,93.39,93.28,,,Visualizer
moment,3.283,1.41,0.0,7.06,0.0,,93.29,93.41,,,Visualizer
moment,3.508,1.61,0.0,7.09,0.0,,93.39,93.48,,,Visualizer
moment,3.778,1.84,0.0,7.06,0.0,,93.39,93.5,,,Visualizer
moment,4.003,2.16,0.0,7.02,0.0,,93.32,93.63,,,Visualizer
moment,4.318,2.58,0.0,6.89,0.0,,93.36,93.66,,,Visualizer
moment,4.498,3.1,0.2,6.56,0.18,,93.19,93.58,,,Visualizer
moment,4.768,3.62,0.2,5.84,0.18,,93.26,93.57,,,Visualizer
moment,5.038,3.76,0.3,4.95,0.28,,93.09,93.68,,,Visualizer
moment,5.263,3.59,0.7,4.16,0.64,,93.02,93.57,,,Visualizer
moment,5.578,3.53,0.7,3.53,0.64,,93.09,93.67,,,Visualizer
moment,5.758,3.5,1.0,2.93,0.73,,92.92,93.66,,,Visualizer
moment,6.028,3.25,1.3,2.52,0.92,,93.02,93.55,,,Visualizer
moment,6.254,3.22,1.5,2.15,0.92,,92.82,93.6,,,Visualizer
moment,6.523,3.15,1.6,1.9,0.83,,92.79,93.54,,,Visualizer
moment,6.793,3.1,1.8,1.69,0.73,,92.68,93.61,,,Visualizer
moment,7.019,3.06,2.1,1.61,0.92,,92.48,93.6,,,Visualizer
moment,7.288,3.16,2.4,1.45,1.01,,92.59,93.57,,,Visualizer
moment,7.513,3.04,2.6,1.39,0.92,,92.32,93.62,,,Visualizer
moment,7.783,3.0,2.9,1.29,1.01,,92.08,93.58,,,Visualizer
moment,8.008,2.99,3.2,1.27,1.01,,92.08,93.59,,,Visualizer
moment,8.278,2.99,3.4,1.25,1.01,,91.88,93.55,,,Visualizer
moment,8.503,2.99,3.6,1.23,1.01,,91.65,93.52,,,Visualizer
moment,8.773,2.99,4.0,1.23,1.1,,91.58,93.56,,,Visualizer
moment,8.998,3.0,4.2,1.23,1.01,,91.52,93.52,,,Visualizer
moment,9.268,3.03,4.4,1.29,1.01,,91.38,93.5,,,Visualizer
moment,9.543,3.06,4.9,1.29,1.19,,91.25,93.47,,,Visualizer
moment,9.763,2.93,5.2,1.29,1.19,,91.12,93.45,,,Visualizer
moment,10.033,2.94,5.5,1.39,1.29,,91.05,93.45,,,Visualizer
moment,10.268,3.1,5.8,1.34,1.29,,91.02,93.4,,,Visualizer
moment,10.528,2.92,6.3,1.39,1.47,,90.98,93.43,,,Visualizer
moment,10.798,3.02,6.8,1.36,1.56,,91.12,93.38,,,Visualizer
moment,11.023,2.98,7.0,1.42,1.47,,91.08,93.32,,,Visualizer
moment,11.248,3.0,7.3,1.4,1.47,,91.25,93.32,,,Visualizer
moment,11.518,2.97,7.8,1.44,1.56,,91.25,93.3,,,Visualizer
moment,11.787,2.98,8.1,1.49,1.56,,91.38,93.25,,,Visualizer
moment,12.014,3.04,8.5,1.47,1.56,,91.55,93.25,,,Visualizer
moment,12.283,2.99,9.0,1.5,1.56,,91.68,93.24,,,Visualizer
moment,12.508,2.96,9.4,1.56,1.65,,91.75,93.21,,,Visualizer
moment,12.778,2.99,9.7,1.56,1.65,,91.85,93.12,,,Visualizer
moment,13.003,3.01,10.1,1.56,1.65,,91.98,93.09,,,Visualizer
moment,13.273,2.99,10.7,1.59,1.65,,92.15,93.05,,,Visualizer
moment,13.498,2.97,11.0,1.67,1.65,,92.38,93.01,,,Visualizer
moment,13.769,3.06,11.4,1.81,1.75,,92.38,93.06,,,Visualizer
moment,14.037,3.54,12.0,1.98,1.75,,92.52,93.07,,,Visualizer
moment,14.263,4.16,12.5,2.21,1.93,,92.65,92.99,,,Visualizer
moment,14.532,4.75,12.9,2.49,1.93,,92.95,92.97,,,Visualizer
moment,14.81,5.48,13.7,2.69,2.11,,93.26,92.96,,,Visualizer
moment,15.029,6.05,14.2,2.8,2.2,,93.59,92.95,,,Visualizer
moment,15.253,6.55,14.9,2.93,2.48,,93.83,93.01,,,Visualizer
moment,15.523,7.04,15.9,3.01,2.76,,94.14,93.02,,,Visualizer
moment,15.841,7.43,16.6,3.07,2.94,,94.48,92.94,,,Visualizer
moment,16.017,7.73,17.1,3.11,2.85,,94.64,92.98,,,Visualizer
moment,16.288,7.99,18.1,3.14,2.94,,94.95,93.03,,,Visualizer
moment,16.513,8.23,18.7,3.12,2.85,,95.12,93.08,,,Visualizer
moment,16.782,8.34,19.5,3.15,3.03,,95.16,93.17,,,Visualizer
moment,17.007,8.49,20.1,3.17,2.94,,95.19,93.24,,,Visualizer
moment,17.277,8.61,21.3,3.15,3.31,,95.09,93.26,,,Visualizer
moment,17.502,8.7,22.0,3.15,3.22,,94.88,93.31,,,Visualizer
moment,17.773,8.77,22.6,3.1,3.12,,95.02,93.37,,,Visualizer
moment,18.042,8.8,23.6,3.08,3.22,,94.82,93.41,,,Visualizer
moment,18.267,8.83,24.3,3.13,3.12,,94.75,93.45,,,Visualizer
moment,18.541,8.92,25.0,3.17,3.12,,94.68,93.42,,,Visualizer
moment,18.762,8.97,25.7,3.16,3.12,,94.48,93.5,,,Visualizer
moment,19.038,8.95,26.8,3.13,3.22,,94.44,93.53,,,Visualizer
moment,19.261,8.89,27.5,3.13,3.22,,94.54,93.48,,,Visualizer
moment,19.527,8.91,28.1,3.16,3.12,,94.38,93.52,,,Visualizer
moment,19.797,8.99,29.3,3.17,3.31,,94.24,93.53,,,Visualizer
moment,20.022,8.98,30.0,3.19,3.31,,94.27,93.54,,,Visualizer
moment,20.294,8.97,30.7,3.2,3.22,,94.1,93.55,,,Visualizer
moment,20.517,8.9,31.4,3.24,3.31,,94.2,93.53,,,Visualizer
moment,20.795,9.03,32.5,3.26,3.31,,93.9,93.46,,,Visualizer
moment,21.013,9.08,33.2,3.28,3.31,,93.93,93.49,,,Visualizer
