information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2024-04-04T14:24:31Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,35.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f20ef99e-85bf-41c2-94b5-a38446f18e8d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.062,0.85,0.0,3.95,0.0,,86.62,84.3,,,Visualizer
moment,0.223,0.89,0.0,4.19,0.0,,86.06,84.44,,,Visualizer
moment,0.449,1.14,0.0,4.68,0.0,,84.58,84.45,,,Visualizer
moment,0.628,1.26,0.0,5.53,0.0,,84.25,84.41,,,Visualizer
moment,0.854,1.17,0.0,6.3,0.0,,84.25,84.44,,,Visualizer
moment,1.034,1.19,0.0,7.01,0.0,,84.19,84.43,,,Visualizer
moment,1.263,1.22,0.0,7.48,0.0,,83.71,84.41,,,Visualizer
moment,1.485,1.1,0.0,7.9,0.0,,83.16,84.35,,,Visualizer
moment,1.708,1.04,0.0,8.2,0.0,,82.68,84.22,,,Visualizer
moment,1.893,1.03,0.0,8.45,0.0,,82.2,84.27,,,Visualizer
moment,2.113,1.02,0.0,8.73,0.0,,81.75,84.22,,,Visualizer
moment,2.295,1.09,0.0,8.82,0.0,,81.4,84.16,,,Visualizer
moment,2.566,1.24,0.0,9.04,0.0,,81.08,84.12,,,Visualizer
moment,2.697,1.27,0.0,9.02,0.0,,80.98,84.08,,,Visualizer
moment,2.924,1.5,0.0,8.99,0.0,,80.76,83.94,,,Visualizer
moment,3.149,1.62,0.0,9.16,0.0,,80.54,83.94,,,Visualizer
moment,3.374,1.78,0.0,9.23,0.0,,80.38,83.83,,,Visualizer
