information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2024-03-18T03:54:56Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/95a781c1-0039-4bb9-b6af-64aa3f5833cf,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.044,0.0,0.0,3.1,0.0,,89.15,76.21,,,Visualizer
moment,0.269,0.0,0.0,3.15,0.0,,88.95,76.35,,,Visualizer
moment,0.539,0.05,0.0,3.26,0.0,,85.29,76.51,,,Visualizer
moment,0.809,0.19,0.0,3.41,0.0,,83.96,76.45,,,Visualizer
moment,1.036,0.25,0.0,3.53,0.0,,84.48,76.39,,,Visualizer
moment,1.259,0.5,0.0,3.61,0.0,,85.58,76.34,,,Visualizer
moment,1.529,0.49,0.0,3.65,0.0,,86.75,76.32,,,Visualizer
moment,1.754,0.41,0.0,3.7,0.0,,87.8,76.27,,,Visualizer
moment,2.024,0.55,0.0,3.79,0.0,,89.21,76.3,,,Visualizer
moment,2.249,0.53,0.0,3.85,0.0,,90.58,76.48,,,Visualizer
moment,2.519,0.6,0.0,3.87,0.0,,91.88,76.77,,,Visualizer
moment,2.789,0.72,0.0,3.9,0.0,,92.59,78.06,,,Visualizer
moment,3.014,0.7,0.0,3.97,0.0,,93.36,79.83,,,Visualizer
moment,3.284,0.75,0.0,3.97,0.0,,93.74,81.53,,,Visualizer
moment,3.509,0.84,0.0,4.04,0.0,,93.91,82.94,,,Visualizer
moment,3.779,0.86,0.0,4.04,0.0,,93.77,83.95,,,Visualizer
moment,4.004,0.81,0.0,4.05,0.0,,93.36,84.79,,,Visualizer
moment,4.276,0.76,0.0,4.05,0.0,,92.82,85.56,,,Visualizer
moment,4.499,0.71,0.0,4.11,0.0,,91.98,86.2,,,Visualizer
moment,4.769,0.73,0.0,4.16,0.0,,91.18,86.7,,,Visualizer
moment,5.039,0.71,0.0,4.16,0.0,,90.48,87.06,,,Visualizer
moment,5.264,0.71,0.0,4.09,0.0,,89.71,87.41,,,Visualizer
moment,5.534,0.71,0.0,4.05,0.0,,89.09,87.64,,,Visualizer
moment,5.759,0.69,0.0,4.03,0.0,,88.52,87.77,,,Visualizer
moment,6.029,0.72,0.0,4.02,0.0,,88.13,87.85,,,Visualizer
moment,6.254,0.75,0.0,3.98,0.0,,87.8,87.91,,,Visualizer
moment,6.569,0.8,0.0,3.96,0.0,,87.64,87.94,,,Visualizer
moment,6.749,0.88,0.0,3.99,0.0,,87.44,87.97,,,Visualizer
moment,7.019,1.02,0.0,3.97,0.0,,87.24,87.97,,,Visualizer
moment,7.289,1.14,0.0,3.96,0.0,,86.95,87.87,,,Visualizer
moment,7.514,1.29,0.0,3.97,0.0,,87.02,87.91,,,Visualizer
moment,7.784,1.43,0.0,3.98,0.0,,87.31,87.9,,,Visualizer
moment,8.009,1.52,0.0,4.01,0.0,,87.67,87.9,,,Visualizer
moment,8.282,1.66,0.0,4.03,0.0,,88.16,87.89,,,Visualizer
moment,8.504,1.86,0.0,4.08,0.0,,88.52,87.79,,,Visualizer
moment,8.774,1.92,0.0,4.09,0.0,,88.89,87.74,,,Visualizer
moment,9.003,2.02,0.0,4.11,0.0,,89.05,87.71,,,Visualizer
moment,9.269,2.16,0.0,4.1,0.0,,88.95,87.72,,,Visualizer
moment,9.495,2.26,0.0,4.07,0.0,,88.79,87.78,,,Visualizer
moment,9.764,2.34,0.0,4.05,0.0,,88.46,87.84,,,Visualizer
moment,10.034,2.52,0.0,4.03,0.0,,88.16,87.85,,,Visualizer
moment,10.259,2.67,0.7,4.03,0.15,,87.93,87.91,,,Visualizer
moment,10.529,2.84,1.1,4.03,0.24,,87.61,88.0,,,Visualizer
moment,10.755,3.05,1.5,4.05,0.33,,87.5,88.05,,,Visualizer
moment,11.025,3.21,2.3,4.0,0.51,,87.38,88.04,,,Visualizer
moment,11.249,3.36,3.5,4.02,0.77,,87.38,88.08,,,Visualizer
moment,11.519,3.49,4.5,4.03,0.99,,87.41,88.13,,,Visualizer
moment,11.744,3.56,5.3,4.02,1.17,,87.41,88.13,,,Visualizer
moment,12.015,3.6,6.4,4.04,1.41,,87.47,88.15,,,Visualizer
moment,12.284,3.6,7.8,4.06,1.72,,87.5,88.14,,,Visualizer
moment,12.509,3.65,8.2,4.03,1.81,,87.73,88.08,,,Visualizer
moment,12.779,3.68,9.6,4.01,2.12,,87.9,88.0,,,Visualizer
moment,13.004,3.68,10.3,4.01,2.27,,87.87,88.0,,,Visualizer
moment,13.275,3.7,11.8,4.02,2.6,,87.96,88.01,,,Visualizer
moment,13.499,3.66,12.3,4.0,2.71,,87.93,87.99,,,Visualizer
moment,13.769,3.66,13.5,4.03,2.98,,87.8,87.95,,,Visualizer
moment,13.994,3.6,14.2,4.02,3.13,,87.93,87.97,,,Visualizer
moment,14.264,3.57,15.4,3.99,3.39,,87.93,87.98,,,Visualizer
moment,14.535,3.61,16.5,4.04,3.48,,87.96,87.94,,,Visualizer
moment,14.759,3.59,17.5,4.03,3.61,,88.0,87.9,,,Visualizer
moment,15.031,3.53,18.4,4.02,3.72,,88.06,87.95,,,Visualizer
moment,15.331,3.53,19.5,4.03,3.64,,88.13,87.93,,,Visualizer
moment,15.524,3.52,20.5,4.0,3.72,,88.06,87.86,,,Visualizer
moment,15.749,3.5,21.4,4.02,3.72,,88.13,87.89,,,Visualizer
moment,16.019,3.45,22.0,4.03,3.68,,88.23,87.92,,,Visualizer
moment,16.245,3.4,23.3,4.0,3.79,,88.16,87.94,,,Visualizer
moment,16.514,3.39,24.3,4.03,3.64,,88.16,87.95,,,Visualizer
moment,16.743,3.38,25.1,4.04,3.72,,88.23,87.87,,,Visualizer
moment,17.009,3.36,25.9,4.05,3.68,,88.32,87.87,,,Visualizer
moment,17.28,3.33,27.1,4.06,3.7,,88.49,87.86,,,Visualizer
moment,17.504,3.29,27.6,4.04,3.59,,88.52,87.82,,,Visualizer
moment,17.774,3.26,28.6,4.0,3.64,,88.62,87.9,,,Visualizer
moment,17.999,3.22,29.8,3.95,3.59,,88.66,87.88,,,Visualizer
moment,18.27,3.23,30.7,3.95,3.64,,88.62,87.82,,,Visualizer
moment,18.494,3.22,31.3,3.92,3.64,,88.59,87.89,,,Visualizer
moment,18.764,3.19,32.5,3.94,3.53,,88.39,87.88,,,Visualizer
moment,18.989,3.18,33.3,3.95,3.55,,88.23,87.9,,,Visualizer
moment,19.261,3.19,34.4,3.96,3.53,,88.46,87.9,,,Visualizer
