information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2 205°F,text
meta,,,,,,,,,Date,2021-05-14T16:24:37Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-04-26,ISO8601 formatted date
meta,,,,,,,,,Roastery,Elevator,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,11,text
meta,,,,,,,,,Weight,40.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/cf9747c1-2db7-490c-9a0c-c41c83f10e86,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,204.8,204.8,,,Visualizer
moment,0.002,0.04,0.0,3.98,0.0,,203.79,199.46,,,Visualizer
moment,0.224,0.06,0.0,5.08,0.0,,203.23,199.96,,,Visualizer
moment,0.404,0.04,0.0,6.07,0.0,,199.07,200.33,,,Visualizer
moment,0.719,0.1,0.0,6.86,0.0,,193.83,200.19,,,Visualizer
moment,0.854,0.2,0.0,7.54,0.0,,193.11,200.09,,,Visualizer
moment,1.034,0.26,0.0,8.01,0.0,,193.23,200.18,,,Visualizer
moment,1.259,0.43,0.0,8.3,0.0,,193.35,200.21,,,Visualizer
moment,1.439,0.63,0.0,8.6,0.0,,193.47,200.12,,,Visualizer
moment,1.664,0.75,0.0,8.78,0.0,,194.37,199.63,,,Visualizer
moment,1.889,0.85,0.0,8.85,0.0,,195.44,199.45,,,Visualizer
moment,2.069,0.82,0.0,8.93,0.0,,196.35,199.36,,,Visualizer
moment,2.339,0.82,0.0,9.0,0.0,,197.43,199.35,,,Visualizer
moment,2.564,0.81,0.0,8.99,0.0,,198.34,199.42,,,Visualizer
moment,2.699,0.81,0.0,9.04,0.0,,198.89,199.36,,,Visualizer
moment,2.969,0.83,0.0,9.08,0.0,,199.49,199.47,,,Visualizer
moment,3.149,0.82,0.0,9.06,0.0,,199.92,199.59,,,Visualizer
moment,3.329,0.79,0.0,9.08,0.0,,200.53,199.71,,,Visualizer
moment,3.599,0.87,0.0,9.13,0.0,,200.96,199.78,,,Visualizer
moment,3.779,0.92,0.0,9.08,0.0,,200.83,199.96,,,Visualizer
moment,3.959,0.96,0.0,9.06,0.0,,201.26,200.34,,,Visualizer
moment,4.184,1.07,0.0,9.07,0.0,,201.51,200.69,,,Visualizer
moment,4.409,1.25,0.0,8.97,0.0,,201.76,200.82,,,Visualizer
moment,4.589,1.39,0.0,8.89,0.0,,201.69,201.08,,,Visualizer
moment,4.814,1.6,0.0,8.86,0.0,,202.12,201.31,,,Visualizer
moment,5.039,1.88,0.0,8.69,0.0,,202.06,201.45,,,Visualizer
moment,5.219,2.13,0.0,8.44,0.0,,202.37,201.52,,,Visualizer
moment,5.399,2.38,0.0,8.03,0.0,,202.43,201.72,,,Visualizer
moment,5.624,2.62,0.0,7.46,0.0,,202.56,201.77,,,Visualizer
moment,5.849,2.85,0.0,6.77,0.0,,202.92,201.93,,,Visualizer
moment,6.029,3.01,0.0,6.02,0.0,,202.92,202.09,,,Visualizer
moment,6.254,3.14,0.0,5.29,0.0,,202.99,202.14,,,Visualizer
moment,6.524,3.27,0.0,4.58,0.0,,203.05,202.2,,,Visualizer
moment,6.659,3.36,0.0,3.83,0.0,,202.92,202.29,,,Visualizer
moment,6.884,3.3,0.0,3.19,0.0,,202.99,202.39,,,Visualizer
moment,7.109,3.26,0.0,2.66,0.0,,202.62,202.32,,,Visualizer
moment,7.289,3.26,0.0,2.15,0.0,,202.43,202.39,,,Visualizer
moment,7.514,3.21,0.0,1.78,0.0,,202.43,202.43,,,Visualizer
moment,7.694,3.17,0.0,1.51,0.0,,202.12,202.47,,,Visualizer
moment,7.964,3.16,0.0,1.19,0.0,,202.18,202.44,,,Visualizer
moment,8.144,3.08,0.0,1.05,0.0,,201.88,202.22,,,Visualizer
moment,8.372,3.08,0.0,0.9,0.0,,202.06,202.28,,,Visualizer
moment,8.594,3.1,0.0,0.77,0.0,,201.82,202.36,,,Visualizer
moment,8.774,3.09,0.0,0.6,0.0,,201.57,202.18,,,Visualizer
moment,8.954,3.02,0.0,0.58,0.0,,201.69,202.2,,,Visualizer
moment,9.225,3.08,0.0,0.48,0.0,,201.39,202.26,,,Visualizer
moment,9.404,3.04,0.0,0.39,0.0,,201.2,202.16,,,Visualizer
