information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Simple Slayer(RISTRETTO),text
meta,,,,,,,,,Date,2021-09-12T13:03:27Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-09-02,ISO8601 formatted date
meta,,,,,,,,,Roastery,FOURB Cofffee,text
meta,,,,,,,,,Beans,Indonesia Gayo Pegasing A N,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,NICHE ZERO,text
meta,,,,,,,,,Grinder Model,NICHE ZERO,text
meta,,,,,,,,,Grinder Setting,10,text
meta,,,,,,,,,Weight,36.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/14f4f890-35cd-40cd-8961-257e9a867223,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.224,0.0,0.0,2.44,0.0,,89.2,85.36,,,Visualizer
moment,0.494,0.0,0.0,2.08,0.0,,89.07,85.55,,,Visualizer
moment,0.678,0.0,0.0,1.84,0.0,,89.1,85.71,,,Visualizer
moment,0.854,0.0,0.0,1.59,0.0,,88.84,85.68,,,Visualizer
moment,1.079,0.0,0.0,1.46,0.0,,87.7,85.79,,,Visualizer
moment,1.305,0.0,0.0,1.35,0.0,,86.69,86.0,,,Visualizer
moment,1.484,0.0,0.0,1.27,0.0,,85.94,86.33,,,Visualizer
moment,1.665,0.0,0.0,1.34,0.0,,85.55,86.72,,,Visualizer
moment,1.934,0.0,0.0,1.23,0.0,,85.14,86.83,,,Visualizer
moment,2.114,0.0,0.0,1.23,0.0,,84.68,86.96,,,Visualizer
moment,2.295,0.0,0.0,1.21,0.0,,84.43,87.09,,,Visualizer
moment,2.519,0.0,0.0,1.3,0.0,,84.55,87.11,,,Visualizer
moment,2.744,0.0,0.0,1.28,0.0,,84.55,87.18,,,Visualizer
moment,2.969,0.0,0.0,1.26,0.0,,84.71,87.14,,,Visualizer
moment,3.245,0.0,0.0,1.32,0.0,,84.94,87.18,,,Visualizer
moment,3.329,0.0,0.0,1.28,0.0,,85.3,87.13,,,Visualizer
moment,3.554,0.0,0.0,1.31,0.0,,85.65,87.11,,,Visualizer
moment,3.779,0.0,0.0,1.31,0.0,,86.04,87.13,,,Visualizer
moment,3.959,0.01,0.0,1.34,0.0,,86.36,87.15,,,Visualizer
moment,4.184,0.01,0.0,1.31,0.0,,86.69,87.09,,,Visualizer
moment,4.409,0.01,0.0,1.35,0.0,,87.11,87.15,,,Visualizer
moment,4.679,0.01,0.0,1.36,0.0,,87.34,87.18,,,Visualizer
moment,4.861,0.01,0.0,1.35,0.0,,87.6,87.09,,,Visualizer
moment,5.039,0.01,0.0,1.34,0.0,,87.89,87.14,,,Visualizer
moment,5.219,0.01,0.0,1.34,0.0,,87.99,87.23,,,Visualizer
moment,5.494,0.02,0.0,1.39,0.0,,88.12,87.14,,,Visualizer
moment,5.669,0.02,0.0,1.39,0.0,,88.32,87.17,,,Visualizer
moment,5.849,0.03,0.0,1.37,0.0,,88.45,87.18,,,Visualizer
moment,6.119,0.03,0.0,1.37,0.0,,88.64,87.24,,,Visualizer
moment,6.3,0.03,0.0,1.36,0.0,,88.61,87.2,,,Visualizer
moment,6.479,0.04,0.0,1.4,0.0,,88.61,87.15,,,Visualizer
moment,6.704,0.05,0.0,1.41,0.0,,88.64,87.18,,,Visualizer
moment,6.929,0.05,0.0,1.35,0.0,,88.58,87.27,,,Visualizer
moment,7.109,0.06,0.0,1.36,0.0,,88.64,87.22,,,Visualizer
moment,7.289,0.07,0.0,1.37,0.0,,88.55,87.19,,,Visualizer
moment,7.559,0.08,0.0,1.4,0.0,,88.58,87.12,,,Visualizer
moment,7.739,0.1,0.0,1.36,0.0,,88.58,87.19,,,Visualizer
