information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter 2.1 2,text
meta,,,,,,,,,Date,2024-04-05T12:46:13Z,ISO8601 formatted date
meta,,,,,,,,,Weight,60.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2a0ef78a-aa7e-43df-9b5d-b3e1814df724,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,98.0,98.0,,,Visualizer
moment,0.012,1.55,0.0,3.96,0.0,,98.78,97.33,,,Visualizer
moment,0.219,1.52,0.0,3.98,0.0,,97.31,97.6,,,Visualizer
moment,0.445,1.44,0.0,4.06,0.0,,95.34,97.65,,,Visualizer
moment,0.627,1.4,0.0,4.09,0.0,,95.1,97.62,,,Visualizer
moment,0.849,1.33,0.0,4.07,0.0,,94.93,97.66,,,Visualizer
moment,1.074,1.2,0.0,4.09,0.0,,94.79,97.73,,,Visualizer
moment,1.255,1.13,0.0,4.04,0.0,,94.52,97.79,,,Visualizer
moment,1.481,1.1,0.0,4.02,0.0,,94.38,97.79,,,Visualizer
moment,1.659,1.08,0.0,4.01,0.0,,94.28,97.76,,,Visualizer
moment,1.885,1.11,0.0,4.01,0.0,,94.31,97.65,,,Visualizer
moment,2.11,1.16,0.0,4.02,0.0,,94.41,97.63,,,Visualizer
moment,2.38,1.17,0.0,4.02,0.0,,94.72,97.62,,,Visualizer
moment,2.514,1.15,0.0,3.98,0.0,,94.93,97.51,,,Visualizer
moment,2.74,1.17,0.0,3.97,0.0,,95.23,97.49,,,Visualizer
moment,2.921,1.24,0.0,3.96,0.0,,95.47,97.62,,,Visualizer
moment,3.145,1.28,0.0,3.99,0.0,,95.89,97.53,,,Visualizer
moment,3.37,1.27,0.0,4.02,0.0,,96.3,97.52,,,Visualizer
moment,3.549,1.25,0.0,4.03,0.0,,96.44,97.58,,,Visualizer
moment,3.776,1.26,0.0,4.0,0.0,,96.68,97.57,,,Visualizer
moment,3.954,1.27,0.0,4.01,0.0,,96.89,97.6,,,Visualizer
moment,4.181,1.28,0.0,4.06,0.0,,97.06,97.58,,,Visualizer
moment,4.405,1.23,0.0,4.03,0.0,,97.06,97.57,,,Visualizer
moment,4.585,1.18,0.0,4.05,0.0,,97.2,97.63,,,Visualizer
moment,4.81,1.15,0.0,4.06,0.0,,97.06,97.7,,,Visualizer
moment,4.989,1.08,0.0,3.95,0.0,,96.61,97.85,,,Visualizer
moment,5.216,1.01,0.0,3.84,0.0,,96.2,97.88,,,Visualizer
moment,5.44,0.95,0.0,3.86,0.0,,95.58,97.82,,,Visualizer
moment,5.62,0.88,0.0,3.81,0.0,,94.93,97.81,,,Visualizer
moment,5.844,0.85,0.0,3.76,0.0,,94.55,97.89,,,Visualizer
moment,6.07,0.86,0.0,3.69,0.0,,94.21,97.83,,,Visualizer
moment,6.249,0.85,0.0,3.58,0.0,,93.84,97.81,,,Visualizer
moment,6.476,0.86,0.0,3.53,0.0,,93.6,97.71,,,Visualizer
moment,6.654,0.87,0.0,3.41,0.0,,93.4,97.74,,,Visualizer
moment,6.88,0.88,0.0,3.32,0.0,,93.3,97.72,,,Visualizer
moment,7.106,0.89,0.0,3.22,0.0,,93.06,97.63,,,Visualizer
moment,7.284,0.91,0.0,3.15,0.0,,93.03,97.61,,,Visualizer
moment,7.51,0.95,0.0,3.03,0.0,,92.89,97.59,,,Visualizer
moment,7.735,0.97,0.0,3.02,0.0,,92.86,97.44,,,Visualizer
moment,7.914,0.99,0.0,2.95,0.0,,92.96,97.3,,,Visualizer
moment,8.14,1.03,0.0,2.88,0.0,,92.99,97.26,,,Visualizer
moment,8.365,1.03,0.0,2.77,0.0,,93.16,97.11,,,Visualizer
moment,8.544,1.07,0.0,2.72,0.0,,93.23,96.97,,,Visualizer
moment,8.773,1.1,0.0,2.63,0.0,,93.23,96.95,,,Visualizer
