information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3 93c,text
meta,,,,,,,,,Date,2022-04-29T12:30:00Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/15a00134-b070-49b5-9b8e-8f637ab4706c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.5,93.5,,,Visualizer
moment,0.057,0.82,0.0,3.77,0.0,,94.23,90.87,,,Visualizer
moment,0.243,0.89,0.0,4.35,0.0,,92.43,91.16,,,Visualizer
moment,0.497,0.97,0.0,4.9,0.0,,91.96,91.19,,,Visualizer
moment,0.745,1.06,0.0,5.34,0.0,,92.46,91.16,,,Visualizer
moment,1.062,1.08,0.1,5.64,0.09,,92.97,91.24,,,Visualizer
moment,1.243,1.12,0.2,5.87,0.18,,93.24,91.32,,,Visualizer
moment,1.498,1.14,0.2,6.11,0.18,,93.38,91.54,,,Visualizer
moment,1.748,1.12,0.3,6.2,0.27,,93.34,91.68,,,Visualizer
moment,2.045,1.17,0.5,6.27,0.36,,93.01,91.96,,,Visualizer
moment,2.244,1.3,0.4,6.33,0.18,,93.28,92.27,,,Visualizer
moment,2.496,1.39,0.6,6.34,0.36,,93.21,92.56,,,Visualizer
moment,2.745,1.48,0.5,6.38,0.18,,93.34,92.7,,,Visualizer
moment,3.05,1.61,0.2,6.34,-0.27,,93.34,92.76,,,Visualizer
moment,3.243,1.78,0.2,6.31,-0.27,,93.38,92.94,,,Visualizer
moment,3.497,1.94,0.0,6.33,-0.36,,93.24,93.11,,,Visualizer
moment,3.745,2.19,0.6,6.29,0.09,,93.07,93.11,,,Visualizer
moment,4.052,2.48,0.5,6.12,0.09,,92.77,93.2,,,Visualizer
moment,4.244,2.79,0.5,5.85,0.09,,92.5,93.23,,,Visualizer
moment,4.493,2.97,0.2,5.52,0.36,,91.96,93.18,,,Visualizer
moment,4.745,3.14,0.2,5.05,-0.36,,91.53,93.17,,,Visualizer
moment,5.051,3.24,0.0,4.61,-0.63,,91.36,93.21,,,Visualizer
moment,5.244,3.33,0.0,4.1,-0.45,,91.22,93.1,,,Visualizer
moment,5.498,3.34,-0.4,3.6,-0.54,,91.02,93.03,,,Visualizer
moment,5.743,3.33,-0.8,3.07,-0.72,,90.86,92.96,,,Visualizer
moment,6.052,3.35,-0.7,2.56,-0.63,,90.79,92.86,,,Visualizer
moment,6.243,3.3,-0.5,2.21,-0.45,,90.69,92.84,,,Visualizer
moment,6.498,3.25,-0.7,1.82,-0.72,,90.66,92.82,,,Visualizer
moment,6.799,3.11,-0.5,1.67,0.27,,90.62,92.78,,,Visualizer
moment,7.044,3.21,-0.4,1.39,0.27,,90.52,92.75,,,Visualizer
moment,7.248,3.13,-0.2,1.19,0.27,,90.69,92.7,,,Visualizer
moment,7.496,3.04,0.0,1.05,0.63,,90.66,92.72,,,Visualizer
moment,7.748,3.05,0.0,1.0,0.63,,90.76,92.66,,,Visualizer
moment,8.048,3.19,-0.1,0.83,0.27,,90.66,92.65,,,Visualizer
moment,8.243,3.05,0.0,0.73,0.27,,90.66,92.66,,,Visualizer
moment,8.498,2.95,0.0,0.71,0.0,,90.66,92.65,,,Visualizer
moment,8.752,2.99,0.0,0.7,0.0,,90.62,92.64,,,Visualizer
moment,9.107,3.01,0.2,0.68,0.27,,90.56,92.63,,,Visualizer
moment,9.243,3.01,0.3,0.66,0.27,,90.66,92.56,,,Visualizer
moment,9.499,3.04,0.3,0.65,0.27,,90.59,92.6,,,Visualizer
moment,9.743,3.07,0.5,0.6,0.45,,90.52,92.5,,,Visualizer
moment,10.059,3.03,0.7,0.53,0.45,,90.39,92.58,,,Visualizer
moment,10.243,2.97,0.7,0.57,0.45,,90.46,92.58,,,Visualizer
moment,10.496,3.0,0.8,0.58,0.45,,90.36,92.51,,,Visualizer
moment,10.745,3.03,0.9,0.53,0.36,,90.29,92.55,,,Visualizer
