information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2022-06-21T01:58:27Z,ISO8601 formatted date
meta,,,,,,,,,Weight,42.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/16f9da20-68bf-48a4-b6a9-389ad22f3e03,
meta,,,,,,,,,Export version,1.0.0,
moment,0.05,0.0,0.0,0.0,0.0,,92.5,92.5,,,Visualizer
moment,0.194,0.22,0.0,4.05,0.0,,93.36,92.17,,,Visualizer
moment,0.44,0.22,0.0,4.12,0.0,,93.21,92.4,,,Visualizer
moment,0.633,0.24,0.0,4.1,0.0,,92.76,92.33,,,Visualizer
moment,0.827,0.26,0.0,4.1,0.0,,91.92,92.3,,,Visualizer
moment,1.122,0.24,0.0,4.08,0.0,,91.4,92.32,,,Visualizer
moment,1.266,0.22,0.0,4.02,0.0,,91.05,92.32,,,Visualizer
moment,1.461,0.23,0.0,4.05,0.0,,90.95,92.33,,,Visualizer
moment,1.705,0.2,0.0,4.03,0.0,,90.71,92.29,,,Visualizer
moment,1.95,0.2,0.0,4.02,0.0,,90.46,92.27,,,Visualizer
moment,2.099,0.21,0.0,4.01,0.0,,90.36,92.22,,,Visualizer
moment,2.289,0.21,0.0,3.96,0.0,,90.36,92.25,,,Visualizer
moment,2.582,0.22,0.0,4.0,0.0,,90.36,92.21,,,Visualizer
moment,2.73,0.23,0.0,3.98,0.0,,90.26,92.2,,,Visualizer
moment,2.972,0.23,0.0,4.02,0.0,,90.33,92.19,,,Visualizer
moment,3.12,0.21,0.0,4.0,0.0,,90.33,92.23,,,Visualizer
moment,3.362,0.23,0.0,4.01,0.0,,90.57,92.19,,,Visualizer
moment,3.558,0.26,0.0,3.97,0.0,,90.57,92.11,,,Visualizer
moment,3.753,0.29,0.0,4.02,0.0,,90.81,92.09,,,Visualizer
moment,3.997,0.29,0.0,3.97,0.0,,91.09,92.09,,,Visualizer
moment,4.191,0.31,0.0,3.99,0.0,,91.05,92.02,,,Visualizer
moment,4.386,0.34,0.0,4.01,0.0,,91.23,92.0,,,Visualizer
moment,4.581,0.38,0.0,4.02,0.0,,91.3,92.02,,,Visualizer
moment,4.776,0.37,0.0,3.97,0.0,,91.5,92.0,,,Visualizer
moment,5.022,0.38,0.0,3.97,0.0,,91.47,91.94,,,Visualizer
moment,5.215,0.41,0.0,4.01,0.0,,91.47,91.95,,,Visualizer
moment,5.41,0.42,0.0,3.98,0.0,,91.57,91.96,,,Visualizer
moment,5.654,0.44,0.0,3.94,0.0,,91.4,91.89,,,Visualizer
moment,5.85,0.46,0.0,3.97,0.0,,91.43,91.9,,,Visualizer
moment,6.044,0.47,0.0,3.98,0.0,,91.26,91.85,,,Visualizer
moment,6.239,0.5,0.0,4.0,0.0,,91.12,91.92,,,Visualizer
moment,6.482,0.52,0.0,3.99,0.0,,90.91,91.91,,,Visualizer
moment,6.679,0.56,0.0,3.96,0.09,,90.71,91.82,,,Visualizer
moment,6.872,0.6,0.0,3.97,0.0,,90.46,91.85,,,Visualizer
moment,7.067,0.65,-0.1,3.97,-0.09,,90.4,91.83,,,Visualizer
moment,7.311,0.7,-0.1,3.93,-0.09,,90.23,91.82,,,Visualizer
moment,7.506,0.75,-0.1,3.93,-0.09,,89.98,91.78,,,Visualizer
moment,7.701,0.82,0.0,4.0,0.0,,89.98,91.79,,,Visualizer
moment,7.947,0.88,0.0,4.01,0.0,,89.82,91.75,,,Visualizer
