information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Two spring lever machine,text
meta,,,,,,,,,Date,2024-04-19T08:24:50Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0.0,text
meta,,,,,,,,,Weight,30.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d26579b6-0ca5-4f85-876a-6a581804d552,
meta,,,,,,,,,Export version,1.0.0,
moment,0.038,0.0,0.0,0.0,0.0,,90.5,90.5,,,Visualizer
moment,0.261,0.7,0.0,4.02,0.0,,89.69,87.12,,,Visualizer
moment,0.536,0.66,0.0,4.14,0.0,,88.09,87.27,,,Visualizer
moment,0.759,0.67,0.0,4.29,0.0,,88.94,87.28,,,Visualizer
moment,1.025,0.65,0.0,4.3,0.0,,89.96,87.33,,,Visualizer
moment,1.249,0.62,0.0,4.35,0.0,,90.75,87.35,,,Visualizer
moment,1.526,0.64,0.0,4.37,0.0,,91.38,87.32,,,Visualizer
moment,1.753,0.62,0.0,4.42,0.0,,92.04,87.39,,,Visualizer
moment,2.016,0.62,0.0,4.43,0.0,,92.18,87.49,,,Visualizer
moment,2.239,0.6,0.0,4.5,0.0,,92.57,87.52,,,Visualizer
moment,2.511,0.59,0.0,4.42,0.0,,92.91,87.62,,,Visualizer
moment,2.778,0.54,0.0,4.44,0.0,,93.04,87.62,,,Visualizer
moment,3.005,0.58,0.0,4.5,0.0,,93.38,87.66,,,Visualizer
moment,3.274,0.6,0.0,4.48,0.0,,93.48,87.63,,,Visualizer
moment,3.593,0.61,0.0,4.49,0.0,,93.52,87.7,,,Visualizer
moment,3.772,0.65,0.0,4.5,0.0,,93.45,87.75,,,Visualizer
moment,3.995,0.67,0.0,4.52,0.0,,93.52,87.84,,,Visualizer
moment,4.266,0.75,0.0,4.49,0.0,,93.55,88.08,,,Visualizer
moment,4.537,0.78,0.0,4.55,0.0,,93.45,88.3,,,Visualizer
moment,4.76,0.87,0.0,4.5,0.0,,93.35,88.55,,,Visualizer
moment,5.029,0.97,0.0,4.55,0.0,,93.58,88.86,,,Visualizer
moment,5.256,1.11,0.0,4.52,0.0,,93.58,89.06,,,Visualizer
moment,5.524,1.24,0.0,4.48,0.0,,93.52,89.35,,,Visualizer
moment,5.75,1.36,0.0,4.47,0.0,,93.48,89.53,,,Visualizer
moment,6.019,1.52,0.0,4.45,0.0,,93.61,89.68,,,Visualizer
moment,6.245,1.69,0.0,4.44,0.0,,93.48,89.71,,,Visualizer
moment,6.523,1.86,0.0,4.54,0.0,,93.52,89.81,,,Visualizer
moment,6.748,2.05,0.0,4.56,0.0,,93.35,89.92,,,Visualizer
moment,7.011,2.27,0.0,4.57,0.0,,93.25,90.0,,,Visualizer
moment,7.28,2.49,0.0,4.58,0.0,,93.04,90.08,,,Visualizer
moment,7.51,2.76,0.0,4.61,0.0,,92.71,90.29,,,Visualizer
moment,7.776,3.03,0.0,4.59,0.0,,92.21,90.45,,,Visualizer
moment,8.008,3.34,0.0,4.6,0.0,,92.01,90.63,,,Visualizer
moment,8.271,3.78,0.0,4.56,0.0,,91.57,90.72,,,Visualizer
moment,8.541,4.29,0.0,4.47,0.0,,91.28,90.79,,,Visualizer
moment,8.765,4.8,0.0,4.24,0.0,,90.85,90.88,,,Visualizer
moment,8.996,5.26,0.0,3.98,0.0,,90.61,90.92,,,Visualizer
moment,9.259,5.71,0.0,3.65,0.0,,90.32,90.97,,,Visualizer
moment,9.529,6.12,0.0,3.32,0.0,,90.22,90.97,,,Visualizer
moment,9.766,6.48,0.0,3.03,0.0,,89.92,90.95,,,Visualizer
moment,10.025,6.85,0.0,2.76,0.0,,89.89,90.98,,,Visualizer
moment,10.25,7.15,0.0,2.49,0.0,,89.79,90.96,,,Visualizer
moment,10.528,7.35,0.0,2.27,0.0,,89.79,90.96,,,Visualizer
moment,10.756,7.52,0.2,2.09,0.05,,89.62,90.99,,,Visualizer
moment,11.014,7.71,0.3,1.91,0.07,,89.62,90.93,,,Visualizer
moment,11.283,7.78,0.5,1.78,0.12,,89.5,90.93,,,Visualizer
moment,11.508,7.87,0.9,1.63,0.21,,89.4,90.89,,,Visualizer
moment,11.733,7.9,0.9,1.49,0.21,,89.27,90.89,,,Visualizer
moment,12.005,7.88,1.1,1.39,0.26,,89.23,90.9,,,Visualizer
moment,12.271,7.84,1.8,1.33,0.43,,89.3,90.9,,,Visualizer
moment,12.498,7.9,1.8,1.25,0.43,,89.04,90.83,,,Visualizer
moment,12.768,7.87,1.9,1.23,0.45,,88.97,90.83,,,Visualizer
moment,13.021,7.89,2.5,1.18,0.59,,88.84,90.81,,,Visualizer
moment,13.263,7.9,2.7,1.19,0.64,,88.81,90.8,,,Visualizer
moment,13.534,7.93,3.0,1.17,0.71,,88.81,90.77,,,Visualizer
moment,13.759,7.92,3.3,1.16,0.78,,88.68,90.77,,,Visualizer
moment,14.0,7.9,3.7,1.17,0.88,,88.74,90.71,,,Visualizer
moment,14.253,7.93,4.2,1.2,1.0,,88.68,90.75,,,Visualizer
moment,14.529,7.97,4.2,1.21,1.0,,88.55,90.77,,,Visualizer
moment,14.75,7.96,4.7,1.25,1.12,,88.45,90.7,,,Visualizer
moment,15.018,7.95,4.7,1.26,1.07,,88.45,90.75,,,Visualizer
moment,15.245,7.93,5.5,1.28,1.26,,88.38,90.69,,,Visualizer
moment,15.522,7.9,5.5,1.31,1.19,,88.38,90.66,,,Visualizer
moment,15.739,7.93,6.1,1.35,1.28,,88.41,90.67,,,Visualizer
moment,16.01,7.96,6.2,1.39,1.26,,88.29,90.75,,,Visualizer
moment,16.241,7.94,6.7,1.4,1.35,,88.48,90.72,,,Visualizer
moment,16.509,7.93,6.8,1.44,1.24,,88.51,90.62,,,Visualizer
moment,16.727,7.91,7.6,1.46,1.38,,88.41,90.58,,,Visualizer
moment,17.001,7.86,7.8,1.51,1.4,,88.58,90.53,,,Visualizer
moment,17.269,7.83,8.3,1.53,1.38,,88.74,90.46,,,Visualizer
moment,17.496,7.81,8.6,1.59,1.43,,88.81,90.6,,,Visualizer
moment,17.763,7.75,9.2,1.62,1.52,,88.91,90.52,,,Visualizer
moment,17.994,7.72,9.5,1.64,1.52,,89.13,90.41,,,Visualizer
moment,18.259,7.69,10.1,1.68,1.54,,89.27,90.44,,,Visualizer
moment,18.53,7.67,10.7,1.69,1.57,,89.36,90.47,,,Visualizer
moment,18.754,7.57,10.9,1.68,1.62,,89.66,90.39,,,Visualizer
moment,18.992,7.48,11.7,1.71,1.66,,89.79,90.37,,,Visualizer
moment,19.252,7.47,11.8,1.7,1.69,,90.02,90.38,,,Visualizer
moment,19.526,7.38,12.6,1.72,1.69,,90.19,90.32,,,Visualizer
moment,19.743,7.29,13.1,1.71,1.81,,90.22,90.35,,,Visualizer
moment,20.019,7.23,13.2,1.75,1.81,,90.25,90.3,,,Visualizer
moment,20.239,7.16,13.9,1.75,1.83,,90.48,90.26,,,Visualizer
moment,20.513,7.11,14.3,1.78,1.85,,90.68,90.29,,,Visualizer
moment,20.734,7.03,14.9,1.77,1.92,,90.71,90.24,,,Visualizer
moment,21.012,6.96,15.3,1.81,1.88,,90.95,90.24,,,Visualizer
moment,21.228,6.92,15.8,1.8,1.92,,91.14,90.2,,,Visualizer
moment,21.498,6.83,16.2,1.82,1.92,,91.01,90.21,,,Visualizer
moment,21.723,6.76,16.7,1.83,1.95,,91.08,90.21,,,Visualizer
moment,22.0,6.66,17.2,1.87,2.04,,91.11,90.17,,,Visualizer
moment,22.262,6.6,17.8,1.88,2.0,,91.34,90.15,,,Visualizer
moment,22.489,6.56,18.2,1.85,2.0,,91.24,90.18,,,Visualizer
moment,22.802,6.45,18.6,1.89,2.0,,91.34,90.17,,,Visualizer
moment,22.985,6.43,19.2,1.88,2.0,,91.41,90.13,,,Visualizer
moment,23.254,6.31,19.7,1.87,2.07,,91.41,90.13,,,Visualizer
moment,23.524,6.2,20.0,1.88,1.97,,91.51,90.16,,,Visualizer
moment,23.749,6.18,20.7,1.85,2.04,,91.48,90.25,,,Visualizer
moment,23.975,6.08,20.9,1.88,2.02,,91.51,90.24,,,Visualizer
moment,24.248,6.03,21.4,1.87,2.02,,91.61,90.18,,,Visualizer
moment,24.515,5.95,22.0,1.84,2.02,,91.71,90.12,,,Visualizer
moment,24.74,5.87,22.3,1.82,2.0,,91.68,90.21,,,Visualizer
moment,25.008,5.78,23.0,1.83,2.02,,91.68,90.25,,,Visualizer
moment,25.234,5.72,23.4,1.81,2.02,,91.91,90.17,,,Visualizer
moment,25.503,5.66,23.8,1.79,2.02,,91.81,90.19,,,Visualizer
moment,25.731,5.55,24.1,1.8,1.97,,91.91,90.19,,,Visualizer
moment,26.086,5.49,24.7,1.8,1.95,,91.81,90.17,,,Visualizer
moment,26.237,5.43,25.3,1.75,1.92,,91.91,90.17,,,Visualizer
moment,26.495,5.34,25.5,1.75,1.92,,91.88,90.27,,,Visualizer
moment,26.718,5.25,25.9,1.77,1.92,,91.77,90.24,,,Visualizer
moment,26.999,5.19,26.4,1.75,1.95,,91.77,90.15,,,Visualizer
moment,27.263,5.14,26.9,1.71,1.9,,91.81,90.23,,,Visualizer
moment,27.483,5.03,27.3,1.71,1.92,,91.74,90.3,,,Visualizer
moment,27.753,4.97,27.7,1.66,1.9,,91.74,90.27,,,Visualizer
moment,27.992,4.9,28.1,1.68,1.92,,91.71,90.22,,,Visualizer
moment,28.316,4.83,28.5,1.65,1.9,,91.88,90.19,,,Visualizer
