information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloomFlow,text
meta,,,,,,,,,Date,2022-03-03T16:36:31Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-11-27,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,44.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/691fee25-8da4-49a6-acfe-0be61fc5641a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.048,0.0,0.0,0.0,0.0,,98.0,98.0,,,Visualizer
moment,0.224,0.02,0.0,3.97,0.0,,97.27,87.07,,,Visualizer
moment,0.449,0.02,0.0,4.93,0.0,,97.06,87.35,,,Visualizer
moment,0.674,0.02,0.0,5.81,0.0,,93.73,87.41,,,Visualizer
moment,0.854,0.02,0.0,6.4,0.0,,88.43,87.4,,,Visualizer
moment,1.079,0.03,0.0,6.97,0.0,,84.62,87.38,,,Visualizer
moment,1.304,0.03,0.0,7.24,0.0,,81.45,87.44,,,Visualizer
moment,1.484,0.03,0.0,7.51,0.0,,79.56,87.48,,,Visualizer
moment,1.709,0.07,0.0,7.66,0.0,,79.27,87.66,,,Visualizer
moment,1.889,0.35,0.0,7.78,0.0,,80.0,87.81,,,Visualizer
moment,2.113,0.57,0.0,7.83,0.0,,81.7,87.96,,,Visualizer
moment,2.339,0.7,0.0,7.89,0.0,,83.66,88.15,,,Visualizer
moment,2.519,0.81,0.0,7.9,0.0,,85.63,88.42,,,Visualizer
moment,2.744,0.88,0.0,7.92,0.0,,87.32,88.88,,,Visualizer
moment,2.969,0.93,0.0,7.95,0.0,,88.99,89.42,,,Visualizer
moment,3.149,1.02,0.0,7.95,0.0,,90.28,89.92,,,Visualizer
moment,3.373,1.04,0.0,7.95,0.0,,91.47,90.5,,,Visualizer
moment,3.554,1.1,0.0,7.96,0.0,,92.45,91.1,,,Visualizer
