information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2024-03-28T05:15:27Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b7c90868-db3f-4fa1-b3d5-8d563b52d801,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.04,0.27,0.0,3.52,0.0,,92.83,84.97,,,Visualizer
moment,0.215,0.23,0.0,3.77,0.0,,92.83,85.24,,,Visualizer
moment,0.44,0.23,0.0,4.31,0.0,,92.36,85.3,,,Visualizer
moment,0.665,0.28,0.0,4.91,0.0,,87.4,85.28,,,Visualizer
moment,0.845,0.33,0.0,5.51,0.0,,84.92,85.32,,,Visualizer
moment,1.07,0.41,0.0,6.06,0.0,,86.06,85.28,,,Visualizer
moment,1.252,0.45,0.0,6.49,0.0,,87.3,85.28,,,Visualizer
moment,1.475,0.48,0.0,6.85,0.0,,88.12,85.26,,,Visualizer
moment,1.7,0.5,0.0,7.15,0.0,,88.92,85.25,,,Visualizer
moment,1.88,0.55,0.0,7.39,0.0,,89.55,85.31,,,Visualizer
moment,2.106,0.59,0.0,7.55,0.0,,90.04,85.39,,,Visualizer
moment,2.33,0.69,0.0,7.69,0.0,,90.71,85.47,,,Visualizer
moment,2.511,0.74,0.0,7.79,0.0,,91.35,85.46,,,Visualizer
moment,2.736,0.78,0.0,7.85,0.0,,92.05,85.48,,,Visualizer
moment,2.915,0.78,0.0,8.0,0.0,,92.59,85.45,,,Visualizer
moment,3.14,0.74,0.0,8.0,0.0,,93.14,85.41,,,Visualizer
moment,3.365,0.76,0.0,7.98,0.0,,93.41,85.34,,,Visualizer
moment,3.545,0.77,0.0,8.01,0.0,,93.89,85.29,,,Visualizer
moment,3.771,0.79,0.0,8.0,0.0,,94.33,85.24,,,Visualizer
moment,3.996,0.78,0.0,8.0,0.0,,94.75,85.28,,,Visualizer
moment,4.176,0.81,0.0,8.0,0.0,,95.26,85.69,,,Visualizer
moment,4.401,0.86,0.0,8.01,0.0,,95.54,86.48,,,Visualizer
moment,4.628,0.88,0.0,7.99,0.0,,95.95,87.38,,,Visualizer
moment,4.805,0.85,0.0,8.0,0.0,,96.23,88.27,,,Visualizer
