information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2021-05-12T06:06:24Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3b26fa84-7d12-417f-b5bb-7e9650c77c3a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.003,0.83,0.0,4.04,0.0,,89.59,85.66,,,Visualizer
moment,0.273,0.95,0.0,4.69,0.0,,86.09,85.83,,,Visualizer
moment,0.494,1.25,0.0,5.25,0.0,,86.93,85.84,,,Visualizer
moment,0.764,1.42,0.0,5.61,0.0,,88.04,85.87,,,Visualizer
moment,0.989,1.36,0.0,5.9,0.0,,88.96,85.99,,,Visualizer
moment,1.259,1.37,0.0,6.1,0.0,,89.49,86.29,,,Visualizer
moment,1.529,1.31,0.0,6.27,0.0,,89.75,86.67,,,Visualizer
moment,1.754,1.29,0.0,6.38,0.0,,89.89,86.97,,,Visualizer
moment,1.979,1.29,0.0,6.49,0.0,,89.66,87.33,,,Visualizer
moment,2.249,1.3,0.0,6.59,0.0,,89.55,87.7,,,Visualizer
moment,2.519,1.38,0.0,6.63,0.0,,89.43,87.98,,,Visualizer
moment,2.744,1.45,0.0,6.66,0.0,,89.32,88.29,,,Visualizer
moment,3.014,1.61,0.0,6.64,0.0,,88.96,88.44,,,Visualizer
moment,3.239,1.76,0.0,6.66,0.0,,88.83,88.58,,,Visualizer
moment,3.511,1.94,0.0,6.68,0.0,,88.73,88.71,,,Visualizer
moment,3.779,2.15,0.0,6.69,0.0,,88.5,88.82,,,Visualizer
moment,4.004,2.37,0.0,6.65,0.0,,88.34,88.94,,,Visualizer
moment,4.274,2.73,0.0,6.6,0.0,,88.11,88.9,,,Visualizer
moment,4.499,3.08,0.0,6.38,0.0,,87.91,88.92,,,Visualizer
moment,4.769,3.39,0.0,5.96,0.0,,87.91,88.89,,,Visualizer
moment,4.994,3.61,0.0,5.33,0.0,,87.81,88.92,,,Visualizer
moment,5.264,3.68,0.0,4.59,0.0,,87.71,88.93,,,Visualizer
moment,5.489,3.65,0.0,3.9,0.0,,87.52,88.84,,,Visualizer
moment,5.759,3.54,0.0,3.26,0.0,,87.45,88.83,,,Visualizer
moment,6.029,3.4,0.0,2.77,0.0,,87.39,88.75,,,Visualizer
moment,6.254,3.52,0.0,2.27,0.0,,87.39,88.76,,,Visualizer
moment,6.524,3.35,0.0,1.87,0.0,,87.32,88.74,,,Visualizer
moment,6.749,3.18,0.0,1.55,0.0,,87.39,88.73,,,Visualizer
moment,7.019,3.2,0.0,1.27,0.0,,87.36,88.68,,,Visualizer
moment,7.244,3.13,0.0,1.1,0.0,,87.39,88.63,,,Visualizer
moment,7.514,3.14,0.0,0.88,0.0,,87.32,88.54,,,Visualizer
moment,7.739,3.05,0.0,0.8,0.0,,87.45,88.54,,,Visualizer
moment,8.009,3.04,0.0,0.73,0.0,,87.45,88.58,,,Visualizer
moment,8.279,3.06,0.0,0.6,0.0,,87.39,88.49,,,Visualizer
moment,8.504,3.07,0.0,0.58,0.0,,87.39,88.52,,,Visualizer
moment,8.774,3.06,0.0,0.46,0.0,,87.39,88.51,,,Visualizer
moment,9.089,2.99,0.0,0.48,0.0,,87.29,88.58,,,Visualizer
moment,9.269,3.02,0.0,0.46,0.0,,87.36,88.5,,,Visualizer
moment,9.494,3.05,0.0,0.41,0.0,,87.23,88.46,,,Visualizer
moment,9.764,3.05,0.0,0.35,0.0,,87.32,88.42,,,Visualizer
moment,10.079,3.0,0.0,0.36,0.0,,87.19,88.43,,,Visualizer
moment,10.304,3.01,0.0,0.38,0.0,,87.23,88.42,,,Visualizer
moment,10.484,3.06,0.0,0.34,0.0,,87.16,88.45,,,Visualizer
moment,10.754,2.96,0.0,0.36,0.0,,87.03,88.36,,,Visualizer
