information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2024-04-11T05:22:57Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-02-28,ISO8601 formatted date
meta,,,,,,,,,Roastery,Berliner Kaffeerösterei,text
meta,,,,,,,,,Beans,Java Espresseo,text
meta,,,,,,,,,Description,"70% Arabica, 30% Robusta; Anbaugebiete: Indonesien, Brasilien: harmonische Schokoladennoten ",text
meta,,,,,,,,,Roast Color,dark,text
meta,,,,,,,,,Operator,mck,text
meta,,,,,,,,,Grinder Brand,Olympia Espress Moca,text
meta,,,,,,,,,Grinder Model,Olympia Espress Moca,text
meta,,,,,,,,,Grinder Setting,0.0 (0-5),text
meta,,,,,,,,,Weight,35.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/499a52e4-c377-486b-b9d7-b25cb0c1de73,
meta,,,,,,,,,Export version,1.0.0,
moment,0.054,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.242,0.64,0.0,3.68,0.0,,88.25,76.1,,,Visualizer
moment,0.498,0.61,0.0,3.76,0.0,,85.94,76.3,,,Visualizer
moment,0.852,0.6,0.0,3.79,0.0,,86.29,76.47,,,Visualizer
moment,0.992,0.65,0.0,3.82,0.0,,87.11,77.21,,,Visualizer
moment,1.248,0.62,0.0,3.85,0.0,,87.96,78.62,,,Visualizer
moment,1.493,0.6,0.0,3.91,0.0,,88.78,80.09,,,Visualizer
moment,1.805,0.65,0.0,3.9,0.0,,89.8,81.58,,,Visualizer
moment,1.995,0.72,0.0,3.91,0.0,,90.53,83.03,,,Visualizer
moment,2.244,0.76,0.0,3.99,0.0,,91.19,84.37,,,Visualizer
moment,2.495,0.85,0.0,4.02,0.0,,91.83,85.54,,,Visualizer
moment,2.803,0.8,0.0,4.03,0.0,,92.16,86.55,,,Visualizer
moment,2.992,0.71,0.0,4.05,0.0,,92.0,87.41,,,Visualizer
moment,3.249,0.7,0.0,4.05,0.0,,91.76,88.15,,,Visualizer
moment,3.495,0.63,0.0,4.05,0.0,,91.33,88.89,,,Visualizer
moment,3.804,0.61,0.0,4.03,0.0,,90.76,89.46,,,Visualizer
moment,3.992,0.58,0.0,4.05,0.0,,90.16,89.87,,,Visualizer
moment,4.259,0.54,0.0,3.98,0.0,,89.57,90.23,,,Visualizer
moment,4.493,0.56,0.0,3.99,0.0,,88.84,90.44,,,Visualizer
moment,4.8,0.57,0.0,4.01,0.0,,88.38,90.53,,,Visualizer
moment,4.999,0.59,0.0,3.99,0.0,,87.56,90.66,,,Visualizer
moment,5.259,0.67,0.0,3.97,0.0,,87.17,90.68,,,Visualizer
moment,5.507,0.78,0.0,3.99,0.0,,86.39,90.67,,,Visualizer
moment,5.801,0.9,0.0,3.95,0.0,,85.94,90.6,,,Visualizer
moment,5.992,1.02,0.0,4.03,0.0,,85.64,90.53,,,Visualizer
moment,6.267,1.15,0.0,4.01,0.0,,85.55,90.42,,,Visualizer
moment,6.521,1.28,0.0,4.01,0.0,,85.64,90.17,,,Visualizer
moment,6.794,1.42,0.0,4.02,0.0,,85.8,90.07,,,Visualizer
moment,6.992,1.6,0.0,4.02,0.0,,86.23,89.91,,,Visualizer
moment,7.247,1.75,0.0,4.01,0.0,,86.26,89.68,,,Visualizer
moment,7.493,1.91,0.0,4.03,0.0,,86.71,89.53,,,Visualizer
moment,7.811,2.12,0.0,4.07,0.0,,86.68,89.41,,,Visualizer
moment,7.993,2.31,0.0,4.06,0.0,,86.62,89.27,,,Visualizer
moment,8.249,2.52,0.0,4.0,0.0,,86.42,89.21,,,Visualizer
moment,8.551,2.82,0.0,4.07,0.0,,86.42,89.17,,,Visualizer
moment,8.802,3.15,0.0,4.11,0.0,,86.23,89.13,,,Visualizer
moment,8.993,3.62,0.0,4.14,0.0,,86.16,89.11,,,Visualizer
moment,9.251,4.23,0.0,4.06,0.0,,86.23,89.16,,,Visualizer
moment,9.495,4.84,0.0,3.71,0.0,,86.46,89.19,,,Visualizer
moment,9.818,5.26,0.0,3.36,0.0,,86.49,89.24,,,Visualizer
moment,9.992,5.66,0.17,3.1,0.17,,86.65,89.16,,,Visualizer
moment,10.243,6.15,0.18,2.88,0.18,,86.75,89.16,,,Visualizer
moment,10.493,6.61,0.34,2.63,0.34,,86.78,89.18,,,Visualizer
moment,10.813,6.97,0.83,2.44,0.75,,86.78,89.08,,,Visualizer
moment,11.096,7.42,0.89,2.2,0.73,,87.01,89.07,,,Visualizer
moment,11.245,7.67,0.95,2.02,0.61,,87.04,89.09,,,Visualizer
moment,11.493,7.86,1.23,1.89,0.9,,87.01,89.11,,,Visualizer
moment,11.795,8.0,1.47,1.77,0.64,,86.91,89.1,,,Visualizer
moment,11.995,8.13,1.85,1.67,0.97,,86.81,89.08,,,Visualizer
moment,12.246,8.29,2.02,1.53,1.15,,86.71,89.11,,,Visualizer
moment,12.545,8.36,2.17,1.41,0.72,,86.62,89.09,,,Visualizer
moment,12.795,8.39,2.47,1.31,1.01,,86.55,89.15,,,Visualizer
moment,13.043,8.41,2.69,1.27,0.85,,86.49,89.11,,,Visualizer
moment,13.296,8.4,2.83,1.24,0.82,,86.36,89.09,,,Visualizer
moment,13.545,8.45,3.01,1.21,0.85,,86.29,89.14,,,Visualizer
moment,13.794,8.54,3.23,1.16,0.77,,86.16,89.1,,,Visualizer
moment,14.053,8.51,3.56,1.14,0.88,,86.03,89.1,,,Visualizer
moment,14.294,8.51,3.71,1.13,0.89,,86.07,89.13,,,Visualizer
moment,14.545,8.54,3.8,1.13,0.8,,85.97,89.06,,,Visualizer
moment,14.793,8.54,4.35,1.15,0.93,,85.8,89.07,,,Visualizer
moment,15.045,8.54,4.46,1.15,0.9,,85.68,89.08,,,Visualizer
moment,15.294,8.52,4.8,1.19,1.07,,85.68,89.08,,,Visualizer
moment,15.546,8.6,4.99,1.18,1.2,,85.68,89.14,,,Visualizer
moment,15.818,8.58,5.39,1.22,1.05,,85.55,89.08,,,Visualizer
moment,16.051,8.57,5.69,1.23,1.21,,85.39,89.07,,,Visualizer
moment,16.298,8.63,5.89,1.23,1.1,,85.42,89.05,,,Visualizer
moment,16.545,8.56,6.04,1.26,1.06,,85.39,89.04,,,Visualizer
moment,16.795,8.6,6.56,1.27,1.18,,85.29,89.03,,,Visualizer
moment,17.044,8.58,6.69,1.31,1.01,,85.32,89.02,,,Visualizer
moment,17.299,8.57,7.12,1.33,1.24,,85.32,89.05,,,Visualizer
moment,17.544,8.58,7.33,1.34,1.3,,85.45,89.02,,,Visualizer
moment,17.795,8.59,7.84,1.37,1.29,,85.42,89.01,,,Visualizer
moment,18.044,8.61,7.93,1.36,1.25,,85.48,89.01,,,Visualizer
moment,18.296,8.52,8.5,1.39,1.39,,85.61,89.0,,,Visualizer
moment,18.547,8.51,8.7,1.43,1.38,,85.74,88.96,,,Visualizer
moment,18.794,8.52,9.16,1.44,1.33,,85.55,88.96,,,Visualizer
moment,19.046,8.45,9.4,1.48,1.49,,85.61,88.96,,,Visualizer
moment,19.295,8.54,9.79,1.48,1.3,,85.77,88.93,,,Visualizer
