information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default 87.5°C,text
meta,,,,,,,,,Date,2022-06-19T08:00:49Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-06-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,Steampunk,text
meta,,,,,,,,,Beans,Fazenda Barrina - Brazil,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Alan,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,14,text
meta,,,,,,,,,Weight,28.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/95a8589b-4040-4e98-8480-ba7c566b388a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,87.5,87.5,,,Visualizer
moment,0.045,0.0,0.0,2.33,0.0,,89.09,86.01,,,Visualizer
moment,0.36,0.0,0.0,3.32,0.0,,88.59,86.13,,,Visualizer
moment,0.539,0.0,0.0,4.28,0.0,,86.54,86.21,,,Visualizer
moment,0.809,0.0,0.0,5.1,0.0,,85.02,86.41,,,Visualizer
moment,1.079,0.0,0.0,5.77,0.0,,84.34,86.7,,,Visualizer
moment,1.304,0.0,0.0,6.38,0.0,,83.6,86.97,,,Visualizer
moment,1.53,0.0,0.0,6.77,0.0,,82.22,87.22,,,Visualizer
moment,1.799,0.08,0.0,7.07,0.0,,81.07,87.36,,,Visualizer
moment,2.114,0.26,0.1,7.4,0.1,,81.55,87.35,,,Visualizer
moment,2.294,0.48,0.1,7.55,0.1,,82.89,87.07,,,Visualizer
moment,2.52,0.56,0.1,7.62,0.1,,84.47,86.61,,,Visualizer
moment,2.789,0.68,0.1,7.71,0.1,,85.92,86.51,,,Visualizer
moment,3.059,0.83,0.1,7.65,0.0,,87.29,86.71,,,Visualizer
moment,3.374,0.93,0.1,7.67,0.0,,88.36,86.91,,,Visualizer
moment,3.554,1.07,0.1,7.64,0.0,,89.32,87.22,,,Visualizer
moment,3.779,1.21,0.1,7.64,0.0,,89.94,87.6,,,Visualizer
moment,4.049,1.33,0.1,7.59,0.0,,90.57,87.93,,,Visualizer
moment,4.409,1.52,0.1,7.57,0.0,,90.83,88.25,,,Visualizer
moment,4.545,1.78,0.1,7.51,0.0,,91.46,88.57,,,Visualizer
moment,4.77,2.08,0.1,7.32,0.0,,91.77,88.87,,,Visualizer
moment,5.039,2.42,0.1,7.1,0.0,,92.2,89.15,,,Visualizer
moment,5.309,2.81,0.1,6.67,0.0,,92.3,89.38,,,Visualizer
moment,5.535,3.16,0.1,6.0,0.0,,92.3,89.56,,,Visualizer
moment,5.804,3.39,0.2,5.16,0.1,,92.43,89.8,,,Visualizer
moment,6.029,3.48,0.2,4.27,0.1,,92.37,89.9,,,Visualizer
moment,6.299,3.44,0.2,3.43,0.1,,92.43,89.97,,,Visualizer
moment,6.524,3.41,0.2,2.87,0.1,,92.23,90.08,,,Visualizer
moment,6.794,3.4,0.2,2.25,0.0,,92.2,90.02,,,Visualizer
moment,7.019,3.21,0.2,1.75,0.0,,92.07,90.05,,,Visualizer
moment,7.289,3.07,0.2,1.43,0.0,,92.03,90.13,,,Visualizer
moment,7.607,3.08,0.2,1.17,0.0,,91.93,90.11,,,Visualizer
moment,7.784,3.03,0.2,0.99,0.0,,91.83,90.05,,,Visualizer
moment,8.054,3.05,0.2,0.9,0.0,,91.56,90.0,,,Visualizer
moment,8.279,3.14,0.2,0.73,0.0,,91.46,89.98,,,Visualizer
moment,8.551,3.06,0.2,0.57,0.0,,91.36,89.94,,,Visualizer
moment,8.775,3.02,0.2,0.44,0.0,,91.27,89.95,,,Visualizer
moment,9.044,2.98,0.2,0.45,0.0,,91.1,89.93,,,Visualizer
moment,9.363,3.04,0.2,0.37,0.0,,91.0,89.8,,,Visualizer
moment,9.539,2.98,0.3,0.32,0.1,,90.83,89.72,,,Visualizer
moment,9.809,3.0,0.3,0.34,0.1,,90.67,89.73,,,Visualizer
moment,10.124,3.05,0.3,0.27,0.1,,90.67,89.7,,,Visualizer
moment,10.304,2.97,0.3,0.26,0.1,,90.63,89.58,,,Visualizer
moment,10.529,3.09,0.3,0.37,0.0,,90.5,89.48,,,Visualizer
moment,10.799,3.23,0.3,0.3,0.0,,90.4,89.45,,,Visualizer
moment,11.027,3.13,0.4,0.23,0.1,,90.27,89.43,,,Visualizer
moment,11.294,3.07,0.4,0.18,0.1,,90.11,89.45,,,Visualizer
moment,11.609,3.0,0.4,0.14,0.1,,90.14,89.39,,,Visualizer
moment,11.834,2.95,0.4,0.11,0.1,,90.07,89.35,,,Visualizer
moment,12.064,2.97,0.5,0.2,0.1,,90.01,89.32,,,Visualizer
moment,12.374,3.04,0.4,0.17,0.0,,89.88,89.26,,,Visualizer
moment,12.554,2.96,0.4,0.18,0.0,,89.81,89.27,,,Visualizer
moment,12.779,3.01,0.5,0.22,0.1,,89.78,89.21,,,Visualizer
moment,13.049,3.05,0.5,0.17,0.0,,89.54,89.13,,,Visualizer
moment,13.364,2.96,0.6,0.22,0.19,,89.54,89.09,,,Visualizer
moment,13.544,3.05,0.6,0.22,0.19,,89.41,89.1,,,Visualizer
moment,13.859,3.06,0.6,0.17,0.1,,89.38,89.03,,,Visualizer
moment,14.084,2.99,0.7,0.13,0.19,,89.38,88.96,,,Visualizer
moment,14.309,2.96,0.7,0.2,0.19,,89.21,89.01,,,Visualizer
moment,14.624,3.04,0.8,0.19,0.19,,89.18,88.96,,,Visualizer
moment,14.804,3.0,0.9,0.15,0.29,,89.18,88.89,,,Visualizer
moment,15.029,2.98,0.9,0.23,0.19,,89.05,88.86,,,Visualizer
moment,15.299,3.05,1.0,0.19,0.29,,88.95,88.87,,,Visualizer
moment,15.524,2.98,1.0,0.24,0.29,,88.98,88.86,,,Visualizer
moment,15.794,3.08,1.0,0.23,0.1,,88.82,88.81,,,Visualizer
moment,16.064,3.06,1.1,0.18,0.19,,88.79,88.79,,,Visualizer
moment,16.334,2.96,1.2,0.14,0.19,,88.79,88.86,,,Visualizer
moment,16.558,2.94,1.3,0.22,0.29,,88.76,88.76,,,Visualizer
moment,16.784,3.02,1.3,0.19,0.29,,88.79,88.7,,,Visualizer
moment,17.054,3.02,1.4,0.26,0.29,,88.69,88.74,,,Visualizer
moment,17.369,3.1,1.4,0.21,0.19,,88.82,88.65,,,Visualizer
moment,17.548,2.99,1.5,0.17,0.19,,88.72,88.7,,,Visualizer
moment,17.78,2.94,1.6,0.23,0.29,,88.72,88.66,,,Visualizer
moment,18.044,3.03,1.6,0.21,0.19,,88.53,88.65,,,Visualizer
moment,18.314,2.97,1.7,0.25,0.29,,88.46,88.65,,,Visualizer
moment,18.584,3.02,1.9,0.24,0.39,,88.46,88.58,,,Visualizer
moment,18.809,3.01,1.9,0.23,0.29,,88.59,88.52,,,Visualizer
moment,19.034,3.02,1.9,0.26,0.29,,88.5,88.49,,,Visualizer
moment,19.303,3.03,2.0,0.21,0.29,,88.33,88.55,,,Visualizer
moment,19.529,2.95,2.1,0.28,0.29,,88.43,88.52,,,Visualizer
moment,19.799,3.02,2.2,0.23,0.29,,88.43,88.45,,,Visualizer
moment,20.113,2.99,2.2,0.29,0.29,,88.36,88.49,,,Visualizer
moment,20.294,3.05,2.2,0.24,0.19,,88.36,88.41,,,Visualizer
moment,20.608,2.97,2.4,0.3,0.29,,88.33,88.44,,,Visualizer
moment,20.79,3.03,2.5,0.25,0.39,,88.3,88.48,,,Visualizer
moment,21.058,2.99,2.5,0.31,0.29,,88.39,88.39,,,Visualizer
moment,21.373,3.02,2.7,0.26,0.39,,88.23,88.37,,,Visualizer
moment,21.553,2.99,2.7,0.32,0.29,,88.39,88.36,,,Visualizer
moment,21.779,3.04,2.8,0.26,0.29,,88.17,88.38,,,Visualizer
moment,22.048,2.99,2.9,0.31,0.39,,88.23,88.36,,,Visualizer
moment,22.319,3.01,3.0,0.32,0.29,,88.2,88.34,,,Visualizer
moment,22.547,3.01,3.1,0.32,0.39,,88.2,88.3,,,Visualizer
moment,22.814,3.0,3.2,0.36,0.39,,88.17,88.27,,,Visualizer
moment,23.039,3.07,3.2,0.3,0.39,,88.13,88.34,,,Visualizer
moment,23.309,2.98,3.4,0.31,0.39,,88.1,88.33,,,Visualizer
moment,23.533,2.97,3.4,0.3,0.39,,88.2,88.27,,,Visualizer
moment,23.804,3.02,3.6,0.35,0.39,,88.13,88.29,,,Visualizer
moment,24.029,3.02,3.7,0.31,0.49,,88.2,88.34,,,Visualizer
moment,24.301,3.02,3.8,0.33,0.49,,88.17,88.33,,,Visualizer
moment,24.615,3.03,3.9,0.42,0.39,,88.13,88.3,,,Visualizer
moment,24.838,3.14,4.0,0.51,0.39,,88.17,88.34,,,Visualizer
moment,25.063,3.36,4.1,0.74,0.49,,88.04,88.34,,,Visualizer
moment,25.335,3.83,4.2,0.9,0.39,,87.84,88.2,,,Visualizer
moment,25.559,4.33,4.3,1.11,0.39,,87.94,88.25,,,Visualizer
moment,25.873,4.94,4.5,1.31,0.49,,88.07,88.34,,,Visualizer
moment,26.054,5.68,4.6,1.51,0.49,,88.2,88.33,,,Visualizer
moment,26.371,6.61,4.8,1.62,0.58,,88.46,88.43,,,Visualizer
moment,26.594,7.69,5.0,1.78,0.68,,88.98,88.39,,,Visualizer
moment,26.863,8.83,5.1,1.55,0.58,,89.74,88.53,,,Visualizer
moment,27.088,8.78,5.4,1.56,0.78,,90.27,88.5,,,Visualizer
moment,27.314,9.07,5.5,1.27,0.78,,90.8,88.55,,,Visualizer
moment,27.583,8.75,5.8,1.29,0.78,,91.3,88.56,,,Visualizer
moment,27.808,9.03,6.0,1.09,0.87,,91.53,88.55,,,Visualizer
moment,28.125,8.79,6.3,1.15,0.87,,91.83,88.56,,,Visualizer
moment,28.349,9.05,6.5,0.97,0.87,,92.16,88.55,,,Visualizer
moment,28.618,8.81,6.7,1.01,0.87,,92.33,88.52,,,Visualizer
moment,28.844,8.85,6.8,1.0,0.78,,92.63,88.54,,,Visualizer
moment,29.069,9.04,7.1,0.86,0.78,,92.7,88.57,,,Visualizer
moment,29.428,8.83,7.3,1.0,0.78,,92.87,88.6,,,Visualizer
moment,29.563,9.34,7.4,0.84,0.78,,93.07,88.63,,,Visualizer
moment,29.834,8.88,7.7,0.9,0.87,,93.2,88.72,,,Visualizer
moment,30.058,9.05,7.9,0.79,0.87,,93.2,88.74,,,Visualizer
moment,30.374,8.94,8.2,0.93,0.97,,93.17,88.74,,,Visualizer
moment,30.554,9.27,8.3,0.83,0.87,,93.11,88.82,,,Visualizer
moment,30.868,9.09,8.6,0.77,0.87,,93.14,88.78,,,Visualizer
moment,31.093,8.89,8.7,0.86,0.97,,93.11,88.8,,,Visualizer
moment,31.364,9.4,9.0,0.69,0.78,,92.87,88.85,,,Visualizer
moment,31.588,8.77,9.1,0.82,0.78,,92.67,88.94,,,Visualizer
moment,31.858,9.24,9.3,0.68,0.68,,92.43,88.89,,,Visualizer
moment,32.084,8.89,9.5,0.81,0.68,,92.3,88.89,,,Visualizer
moment,32.354,9.29,9.7,0.66,0.78,,92.13,88.99,,,Visualizer
moment,32.623,8.78,10.0,0.84,0.87,,91.86,88.98,,,Visualizer
moment,32.848,9.38,10.1,0.72,0.78,,91.73,88.98,,,Visualizer
moment,33.118,9.04,10.4,0.79,0.87,,91.4,89.08,,,Visualizer
moment,33.343,9.08,10.6,0.82,0.87,,91.16,89.07,,,Visualizer
moment,33.614,9.37,10.7,0.67,0.68,,91.1,89.06,,,Visualizer
moment,33.842,8.74,10.9,0.8,0.78,,90.96,89.11,,,Visualizer
moment,34.109,9.31,11.1,0.65,0.87,,90.83,89.05,,,Visualizer
moment,34.338,8.85,11.4,0.81,0.78,,90.63,89.09,,,Visualizer
moment,34.603,9.29,11.6,0.67,0.87,,90.37,89.07,,,Visualizer
moment,34.873,8.83,11.7,0.84,0.78,,90.3,89.07,,,Visualizer
moment,35.098,9.21,11.9,0.73,0.78,,90.3,89.1,,,Visualizer
moment,35.368,8.95,12.2,0.81,0.78,,90.17,89.08,,,Visualizer
moment,35.599,8.98,12.4,0.71,0.78,,90.07,89.15,,,Visualizer
moment,35.863,8.91,12.5,0.83,0.78,,90.04,89.11,,,Visualizer
moment,36.088,9.3,12.7,0.69,0.87,,89.94,89.08,,,Visualizer
moment,36.358,8.84,12.9,0.87,0.78,,89.88,89.13,,,Visualizer
moment,36.583,9.35,13.0,0.79,0.68,,89.78,89.08,,,Visualizer
moment,36.854,9.32,13.2,0.63,0.68,,89.64,89.12,,,Visualizer
moment,37.127,8.7,13.4,0.9,0.68,,89.64,89.06,,,Visualizer
moment,37.348,9.6,13.6,0.75,0.68,,89.48,89.14,,,Visualizer
moment,37.618,8.93,13.9,0.84,0.87,,89.61,89.1,,,Visualizer
moment,37.843,9.17,13.9,0.84,0.68,,89.58,89.06,,,Visualizer
moment,38.071,9.52,14.1,0.66,0.78,,89.61,89.07,,,Visualizer
moment,38.338,8.72,14.3,0.82,0.78,,89.58,89.06,,,Visualizer
moment,38.61,9.33,14.6,0.68,0.78,,89.48,89.11,,,Visualizer
moment,38.833,8.85,14.8,0.84,0.87,,89.54,89.03,,,Visualizer
moment,39.159,9.23,15.1,0.73,0.87,,89.48,88.98,,,Visualizer
moment,39.373,8.97,15.1,0.84,0.78,,89.54,89.03,,,Visualizer
moment,39.598,9.15,15.3,0.77,0.68,,89.64,89.05,,,Visualizer
moment,39.868,9.09,15.5,0.79,0.68,,89.61,89.0,,,Visualizer
moment,40.093,8.99,15.8,0.8,0.78,,89.58,88.99,,,Visualizer
moment,40.363,9.16,16.0,0.75,0.87,,89.54,88.95,,,Visualizer
moment,40.588,8.87,16.1,0.83,0.87,,89.58,89.0,,,Visualizer
moment,40.903,9.25,16.3,0.71,0.78,,89.54,88.93,,,Visualizer
