information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Classic Italian espresso,text
meta,,,,,,,,,Date,2024-03-08T19:27:27Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Intelegentsia,text
meta,,,,,,,,,Beans,Black Cat Analog,text
meta,,,,,,,,,Roast Color,Medium ,text
meta,,,,,,,,,Operator,Joseph,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,11.5,text
meta,,,,,,,,,Weight,38.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/dc8d6286-618b-42bd-8a7d-dc5cd10cadaf,
meta,,,,,,,,,Export version,1.0.0,
moment,0.01,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.249,0.64,0.0,3.88,0.0,,97.18,95.7,,,Visualizer
moment,0.45,0.66,0.0,4.0,0.0,,97.22,95.8,,,Visualizer
moment,0.649,0.7,0.0,4.19,0.0,,95.6,95.89,,,Visualizer
moment,0.846,0.81,0.0,4.24,0.0,,94.37,95.82,,,Visualizer
moment,1.051,0.88,0.0,4.35,0.0,,93.99,95.89,,,Visualizer
moment,1.246,0.81,0.0,4.38,0.0,,93.99,95.83,,,Visualizer
moment,1.499,0.8,0.0,4.46,0.0,,94.03,95.83,,,Visualizer
moment,1.696,0.85,0.0,4.48,0.0,,94.37,95.83,,,Visualizer
moment,1.898,0.9,0.0,4.46,0.0,,94.54,95.84,,,Visualizer
moment,2.099,0.87,0.0,4.48,0.0,,94.64,95.68,,,Visualizer
moment,2.297,0.82,0.0,4.49,0.0,,94.74,95.57,,,Visualizer
moment,2.5,0.85,0.0,4.51,0.0,,95.02,95.48,,,Visualizer
moment,2.746,0.85,0.0,4.54,0.0,,94.95,95.37,,,Visualizer
moment,2.947,0.81,0.0,4.51,0.0,,95.18,95.4,,,Visualizer
moment,3.147,0.84,0.0,4.5,0.0,,95.05,95.37,,,Visualizer
moment,3.35,0.81,0.0,4.54,0.0,,95.12,95.39,,,Visualizer
moment,3.551,0.81,0.0,4.56,0.0,,95.18,95.43,,,Visualizer
moment,3.747,0.8,0.0,4.55,0.0,,95.02,95.38,,,Visualizer
moment,3.998,0.77,0.0,4.55,0.0,,94.98,95.39,,,Visualizer
moment,4.195,0.79,-0.06,4.52,-0.07,,94.91,95.35,,,Visualizer
moment,4.395,0.78,-0.06,4.54,-0.07,,94.64,95.35,,,Visualizer
moment,4.598,0.79,-0.06,4.53,-0.07,,94.57,95.32,,,Visualizer
moment,4.796,0.84,0.0,4.56,0.0,,94.54,95.31,,,Visualizer
moment,4.997,0.89,0.0,4.52,0.0,,94.5,95.32,,,Visualizer
moment,5.25,0.96,0.0,4.47,0.07,,94.47,95.29,,,Visualizer
moment,5.446,0.98,0.0,4.44,0.07,,94.3,95.19,,,Visualizer
moment,5.646,1.01,0.0,4.51,0.0,,94.4,95.26,,,Visualizer
moment,5.847,1.11,0.0,4.5,0.0,,94.3,95.28,,,Visualizer
moment,6.055,1.13,0.0,4.49,0.0,,94.2,95.22,,,Visualizer
moment,6.25,1.12,0.0,4.44,0.0,,94.27,95.26,,,Visualizer
moment,6.51,1.16,0.0,4.44,0.0,,94.16,95.21,,,Visualizer
moment,6.699,1.25,0.0,4.5,0.0,,94.06,95.22,,,Visualizer
moment,6.895,1.31,0.0,4.47,0.0,,93.96,95.19,,,Visualizer
moment,7.096,1.32,0.0,4.45,0.0,,93.96,95.19,,,Visualizer
moment,7.349,1.36,0.0,4.47,0.0,,93.82,95.12,,,Visualizer
moment,7.496,1.49,0.0,4.48,0.0,,93.69,95.16,,,Visualizer
moment,7.7,1.58,0.0,4.47,0.0,,93.48,95.13,,,Visualizer
moment,7.952,1.69,0.0,4.45,0.0,,93.25,95.07,,,Visualizer
