information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Hendon Turbo Mini Bloom (pressure),text
meta,,,,,,,,,Date,2022-05-21T15:27:12Z,ISO8601 formatted date
meta,,,,,,,,,Weight,46.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e461c7f9-cce4-49b7-a6e6-0eef73c3ebf9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.5,90.5,,,Visualizer
moment,0.044,0.04,0.0,2.03,0.0,,92.11,90.47,,,Visualizer
moment,0.275,0.07,0.0,2.66,0.0,,92.11,90.61,,,Visualizer
moment,0.45,0.05,0.0,3.88,0.0,,92.08,90.8,,,Visualizer
moment,0.673,0.11,0.0,4.97,0.0,,90.7,90.79,,,Visualizer
moment,0.853,0.11,0.0,5.79,0.0,,89.13,90.77,,,Visualizer
moment,1.171,0.09,0.0,6.44,0.0,,88.06,90.79,,,Visualizer
moment,1.303,0.08,0.0,6.96,0.0,,87.19,90.73,,,Visualizer
moment,1.486,0.09,0.0,7.33,0.0,,86.16,90.73,,,Visualizer
moment,1.713,0.11,0.0,7.62,0.0,,85.23,90.62,,,Visualizer
moment,1.937,0.14,0.0,7.91,0.0,,84.62,90.49,,,Visualizer
moment,2.113,0.25,0.0,8.13,0.0,,83.98,90.44,,,Visualizer
moment,2.474,0.34,0.0,8.37,0.0,,84.08,90.31,,,Visualizer
moment,2.577,0.35,0.0,8.52,0.0,,84.27,90.18,,,Visualizer
moment,2.744,0.39,0.0,8.61,0.0,,85.04,90.11,,,Visualizer
moment,2.968,0.41,0.0,8.69,0.0,,85.68,89.98,,,Visualizer
moment,3.152,0.41,0.0,8.75,0.0,,86.2,89.88,,,Visualizer
moment,3.374,0.41,0.0,8.81,0.0,,86.93,89.85,,,Visualizer
moment,3.599,0.4,0.0,8.86,0.0,,87.29,89.73,,,Visualizer
moment,3.779,0.42,0.0,8.89,0.0,,87.8,89.67,,,Visualizer
moment,4.004,0.46,0.0,8.94,0.0,,88.1,89.61,,,Visualizer
