information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloomResistor,text
meta,,,,,,,,,Date,2022-01-13T22:08:39Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,JevK,text
meta,,,,,,,,,Beans,Rwanda 2,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Lagom P100 - HU,text
meta,,,,,,,,,Grinder Model,Lagom P100 - HU,text
meta,,,,,,,,,Grinder Setting,0.6,text
meta,,,,,,,,,Weight,34.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3e19bf55-2676-411a-85d2-080a74853bd3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,83.0,83.0,,,Visualizer
moment,0.223,0.78,0.0,6.59,0.0,,84.54,82.56,,,Visualizer
moment,0.448,1.04,0.0,7.12,0.0,,82.04,82.8,,,Visualizer
moment,0.718,1.45,0.0,7.51,0.0,,81.59,82.74,,,Visualizer
moment,0.854,1.59,0.0,7.74,0.0,,81.91,82.72,,,Visualizer
moment,1.078,1.56,0.0,7.93,0.0,,82.32,82.72,,,Visualizer
moment,1.258,1.59,0.0,8.04,0.0,,82.61,82.64,,,Visualizer
moment,1.528,1.62,0.0,8.07,0.0,,82.93,82.66,,,Visualizer
moment,1.708,1.57,0.0,8.17,0.0,,83.0,82.79,,,Visualizer
moment,1.888,1.55,0.0,8.19,0.0,,82.96,82.93,,,Visualizer
moment,2.158,1.49,0.0,8.22,0.0,,82.93,83.03,,,Visualizer
moment,2.338,1.46,0.0,8.2,0.0,,82.71,83.23,,,Visualizer
moment,2.518,1.47,0.0,8.22,0.0,,82.48,83.37,,,Visualizer
moment,2.743,1.49,0.0,8.33,0.0,,82.45,83.47,,,Visualizer
moment,2.923,1.54,0.0,8.31,0.0,,82.29,83.51,,,Visualizer
moment,3.148,1.62,0.0,8.27,0.0,,82.1,83.5,,,Visualizer
moment,3.373,1.74,0.0,8.34,0.0,,82.04,83.55,,,Visualizer
moment,3.598,1.88,0.0,8.29,0.0,,81.88,83.6,,,Visualizer
moment,3.778,2.01,0.0,8.25,0.0,,81.84,83.53,,,Visualizer
moment,4.003,2.3,0.0,8.19,0.0,,81.84,83.47,,,Visualizer
moment,4.183,2.69,0.0,8.03,0.0,,81.91,83.52,,,Visualizer
moment,4.408,3.27,0.2,7.86,0.2,,81.94,83.55,,,Visualizer
moment,4.633,3.94,1.9,7.6,1.93,,82.13,83.48,,,Visualizer
moment,4.813,4.75,2.9,7.23,2.94,,82.32,83.43,,,Visualizer
moment,5.083,5.68,3.7,6.65,3.75,,82.39,83.42,,,Visualizer
moment,5.219,6.26,4.6,5.83,4.67,,82.58,83.42,,,Visualizer
moment,5.443,6.06,5.1,4.87,4.57,,82.61,83.43,,,Visualizer
moment,5.713,5.56,5.5,4.02,3.65,,82.68,83.43,,,Visualizer
moment,5.848,4.99,6.2,3.27,3.04,,82.48,83.48,,,Visualizer
moment,6.073,4.46,6.4,2.65,2.74,,82.29,83.46,,,Visualizer
moment,6.298,4.12,6.9,2.07,2.13,,82.07,83.46,,,Visualizer
moment,6.523,3.59,7.0,1.61,1.52,,82.1,83.44,,,Visualizer
moment,6.703,3.24,7.4,1.25,1.42,,81.81,83.5,,,Visualizer
moment,6.883,2.94,7.4,0.98,1.22,,81.75,83.52,,,Visualizer
moment,7.153,2.66,7.6,0.76,1.22,,81.49,83.49,,,Visualizer
moment,7.333,2.43,7.8,0.59,0.91,,81.3,83.42,,,Visualizer
moment,7.513,2.24,8.0,0.51,1.01,,80.98,83.47,,,Visualizer
moment,7.783,2.14,8.0,0.66,0.61,,80.95,83.48,,,Visualizer
moment,7.963,2.31,8.4,1.03,0.91,,80.53,83.46,,,Visualizer
moment,8.143,2.77,8.4,1.28,0.61,,80.09,83.42,,,Visualizer
moment,8.368,3.17,8.4,1.59,0.61,,79.38,83.43,,,Visualizer
moment,8.593,3.72,8.8,1.69,0.81,,78.62,83.48,,,Visualizer
moment,8.773,4.04,9.0,1.86,1.01,,78.08,83.39,,,Visualizer
moment,8.998,4.47,9.1,1.89,0.71,,77.31,83.4,,,Visualizer
moment,9.223,4.78,9.7,1.9,1.32,,76.96,83.5,,,Visualizer
moment,9.402,4.93,9.8,1.92,1.42,,76.74,83.42,,,Visualizer
moment,9.628,5.17,10.1,1.95,1.32,,76.55,83.42,,,Visualizer
moment,9.808,5.37,10.4,1.91,1.42,,76.52,83.42,,,Visualizer
moment,10.033,5.52,10.4,1.85,1.42,,76.61,83.4,,,Visualizer
moment,10.348,5.6,11.4,1.85,1.72,,76.8,83.33,,,Visualizer
moment,10.437,5.64,11.9,1.89,1.83,,77.06,83.21,,,Visualizer
moment,10.753,5.67,12.1,1.86,1.83,,77.28,83.1,,,Visualizer
moment,10.843,5.57,12.8,1.88,2.03,,77.5,83.09,,,Visualizer
moment,11.068,5.48,13.0,1.91,2.03,,77.7,83.0,,,Visualizer
moment,11.34,5.41,13.6,1.98,2.03,,77.89,82.98,,,Visualizer
moment,11.473,5.4,14.1,1.99,2.23,,77.76,82.86,,,Visualizer
moment,11.699,5.39,14.3,2.05,2.23,,77.73,82.81,,,Visualizer
moment,11.968,5.35,14.8,2.1,2.23,,77.47,82.76,,,Visualizer
moment,12.151,5.34,15.8,2.16,2.33,,77.28,82.7,,,Visualizer
moment,12.327,5.33,16.0,2.2,2.43,,76.87,82.54,,,Visualizer
moment,12.508,5.31,16.5,2.26,2.43,,76.45,82.48,,,Visualizer
moment,12.778,5.24,17.0,2.36,2.54,,76.07,82.51,,,Visualizer
moment,12.958,5.28,17.6,2.42,2.54,,75.69,82.44,,,Visualizer
moment,13.138,5.26,18.3,2.44,2.54,,75.21,82.45,,,Visualizer
moment,13.408,5.24,18.6,2.47,2.64,,74.82,82.29,,,Visualizer
moment,13.588,5.22,18.9,2.49,2.64,,74.44,82.27,,,Visualizer
moment,13.768,5.17,19.9,2.53,2.64,,74.16,82.24,,,Visualizer
moment,13.993,5.11,20.2,2.55,2.64,,74.03,82.08,,,Visualizer
moment,14.218,5.11,21.0,2.51,2.74,,73.8,81.97,,,Visualizer
moment,14.398,5.17,21.5,2.43,2.64,,73.74,81.85,,,Visualizer
moment,14.623,5.07,22.1,2.46,2.74,,73.71,81.73,,,Visualizer
moment,14.848,5.08,22.5,2.51,2.64,,73.68,81.58,,,Visualizer
moment,15.028,5.07,23.1,2.55,2.74,,73.68,81.49,,,Visualizer
moment,15.253,5.09,23.8,2.57,2.64,,73.71,81.43,,,Visualizer
moment,15.433,5.06,24.1,2.61,2.64,,73.61,81.3,,,Visualizer
moment,15.657,5.04,24.9,2.56,2.64,,73.77,81.14,,,Visualizer
moment,15.882,5.07,25.2,2.6,2.74,,73.84,81.05,,,Visualizer
moment,16.063,5.06,26.0,2.58,2.74,,73.96,80.94,,,Visualizer
moment,16.333,5.02,26.4,2.57,2.64,,74.0,80.81,,,Visualizer
moment,16.468,5.03,27.3,2.5,2.74,,74.0,80.71,,,Visualizer
moment,16.693,5.02,27.5,2.5,2.64,,73.84,80.63,,,Visualizer
moment,16.918,5.02,28.0,2.5,2.64,,74.0,80.59,,,Visualizer
moment,17.103,5.07,28.5,2.47,2.54,,73.87,80.48,,,Visualizer
moment,17.323,4.99,29.1,2.53,2.74,,74.06,80.36,,,Visualizer
moment,17.548,5.05,29.6,2.55,2.64,,74.03,80.32,,,Visualizer
moment,17.727,5.06,30.3,2.49,2.64,,74.06,80.17,,,Visualizer
moment,17.998,5.05,30.6,2.51,2.64,,74.09,80.16,,,Visualizer
moment,18.133,5.04,31.6,2.52,2.54,,74.0,80.14,,,Visualizer
moment,18.402,5.06,31.8,2.47,2.54,,74.09,80.03,,,Visualizer
