information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,意澳特浓,text
meta,,,,,,,,,Date,2024-03-17T22:16:51Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/eaa0d01e-663d-4cf0-ad94-e3a48a279bb3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.051,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.3,0.13,0.0,4.29,0.0,,87.9,70.11,,,Visualizer
moment,0.551,0.18,0.0,4.98,0.0,,85.48,70.36,,,Visualizer
moment,0.797,0.47,0.0,5.58,0.0,,85.32,70.44,,,Visualizer
moment,1.051,0.54,0.0,6.06,0.0,,86.02,71.02,,,Visualizer
moment,1.301,0.53,0.0,6.42,0.0,,86.77,71.94,,,Visualizer
moment,1.551,0.57,0.0,6.74,0.0,,87.52,73.24,,,Visualizer
moment,1.798,0.6,0.0,6.93,0.0,,88.16,74.94,,,Visualizer
moment,2.052,0.56,0.0,7.1,0.0,,88.79,76.57,,,Visualizer
moment,2.3,0.57,0.0,7.23,0.0,,89.24,78.16,,,Visualizer
moment,2.552,0.57,0.0,7.38,0.0,,89.5,79.52,,,Visualizer
moment,2.798,0.59,0.0,7.42,0.0,,89.6,80.76,,,Visualizer
moment,3.05,0.68,0.0,7.43,0.0,,89.9,81.92,,,Visualizer
moment,3.3,0.87,0.0,7.45,0.0,,89.8,82.93,,,Visualizer
moment,3.55,1.05,0.0,7.43,0.0,,89.77,83.77,,,Visualizer
moment,3.801,1.28,0.0,7.38,0.0,,89.8,84.58,,,Visualizer
moment,4.051,1.57,0.0,7.34,0.0,,89.67,85.34,,,Visualizer
moment,4.3,1.9,0.0,7.26,0.0,,89.67,85.79,,,Visualizer
moment,4.549,2.2,0.0,7.22,0.0,,89.57,86.25,,,Visualizer
moment,4.802,2.55,0.0,7.12,0.0,,89.44,86.65,,,Visualizer
moment,5.055,2.98,0.0,7.0,0.0,,89.27,86.95,,,Visualizer
moment,5.301,3.43,0.0,6.87,0.0,,89.11,87.22,,,Visualizer
moment,5.551,3.95,0.0,6.7,0.0,,89.11,87.51,,,Visualizer
moment,5.8,4.6,0.0,6.5,0.0,,89.01,87.65,,,Visualizer
moment,6.049,5.28,0.18,6.35,0.18,,88.95,87.74,,,Visualizer
moment,6.298,6.07,0.63,6.13,0.62,,88.79,87.91,,,Visualizer
moment,6.55,6.91,0.73,5.88,0.72,,88.82,87.99,,,Visualizer
moment,6.801,7.77,1.02,5.64,1.01,,88.52,88.02,,,Visualizer
moment,7.049,8.56,1.74,5.28,1.72,,88.52,88.05,,,Visualizer
moment,7.299,9.16,1.97,4.79,1.45,,88.26,88.14,,,Visualizer
moment,7.549,9.5,2.57,4.19,1.85,,88.29,88.16,,,Visualizer
