information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2024-04-19T08:40:54Z,ISO8601 formatted date
meta,,,,,,,,,Weight,40.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2751afcf-63f8-4110-aa5f-1f7c8266adf6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.018,0.04,0.0,2.74,0.0,,89.47,87.9,,,Visualizer
moment,0.268,0.04,0.0,3.69,0.0,,89.27,88.11,,,Visualizer
moment,0.491,0.04,0.0,4.75,0.0,,88.26,88.14,,,Visualizer
moment,0.762,0.04,0.0,5.57,0.0,,87.32,88.1,,,Visualizer
moment,0.988,0.04,0.0,6.13,0.0,,86.93,88.18,,,Visualizer
moment,1.258,0.04,0.0,6.6,0.0,,86.59,88.08,,,Visualizer
moment,1.529,0.11,0.0,6.98,0.0,,85.83,88.05,,,Visualizer
moment,1.751,0.56,0.0,7.17,0.0,,85.73,88.11,,,Visualizer
moment,2.024,0.91,0.0,7.32,0.0,,86.13,88.18,,,Visualizer
moment,2.246,1.07,0.0,7.45,0.0,,86.69,88.22,,,Visualizer
moment,2.516,1.2,0.0,7.47,0.0,,87.26,88.13,,,Visualizer
moment,2.742,1.24,0.0,7.49,0.0,,87.69,88.14,,,Visualizer
moment,3.012,1.27,0.0,7.58,0.0,,88.12,88.27,,,Visualizer
moment,3.281,1.35,0.0,7.56,0.0,,88.46,88.27,,,Visualizer
moment,3.507,1.4,0.0,7.55,0.0,,88.8,88.32,,,Visualizer
moment,3.777,1.46,0.0,7.6,0.0,,89.0,88.43,,,Visualizer
moment,4.001,1.57,0.0,7.59,0.0,,89.17,88.49,,,Visualizer
moment,4.271,1.75,0.0,7.55,0.0,,89.34,88.6,,,Visualizer
moment,4.497,1.86,0.0,7.47,0.0,,89.37,88.67,,,Visualizer
moment,4.774,2.01,0.0,7.43,0.0,,89.27,88.72,,,Visualizer
moment,4.994,2.31,0.0,7.29,0.0,,89.37,88.73,,,Visualizer
moment,5.266,2.45,0.0,7.16,0.0,,89.27,88.8,,,Visualizer
moment,5.533,2.71,0.0,6.96,0.0,,89.34,88.89,,,Visualizer
moment,5.755,2.89,0.0,6.61,0.0,,89.2,88.97,,,Visualizer
moment,6.026,2.98,0.0,6.23,0.0,,89.37,89.12,,,Visualizer
moment,6.252,3.19,0.0,5.75,0.0,,89.17,89.17,,,Visualizer
moment,6.522,3.27,0.0,5.15,0.0,,89.07,89.15,,,Visualizer
moment,6.747,3.28,0.0,4.62,0.0,,89.1,89.19,,,Visualizer
moment,7.023,3.42,0.0,3.97,0.0,,89.1,89.15,,,Visualizer
moment,7.242,3.37,0.0,3.38,0.0,,89.07,89.23,,,Visualizer
moment,7.51,3.28,0.0,2.89,0.0,,89.1,89.21,,,Visualizer
moment,7.783,3.27,0.0,2.56,0.0,,89.0,89.23,,,Visualizer
moment,8.006,3.33,0.0,2.12,0.0,,88.93,89.21,,,Visualizer
moment,8.321,3.2,0.0,1.78,0.0,,88.8,89.13,,,Visualizer
moment,8.502,3.13,0.0,1.54,0.0,,89.0,89.11,,,Visualizer
moment,8.772,3.12,0.1,1.36,0.1,,88.96,89.1,,,Visualizer
moment,8.997,3.24,0.1,1.15,0.1,,88.93,89.09,,,Visualizer
moment,9.265,3.1,0.3,0.97,0.29,,88.76,89.09,,,Visualizer
moment,9.536,3.04,0.4,0.82,0.39,,88.76,89.04,,,Visualizer
moment,9.774,3.04,0.7,0.75,0.58,,88.83,89.07,,,Visualizer
moment,10.042,3.04,0.7,0.67,0.58,,88.8,89.03,,,Visualizer
moment,10.257,3.05,0.8,0.58,0.49,,88.83,88.97,,,Visualizer
moment,10.528,3.01,0.8,0.65,0.39,,88.63,88.96,,,Visualizer
moment,10.75,3.1,0.8,0.54,0.29,,88.66,88.97,,,Visualizer
moment,11.021,3.04,1.2,0.44,0.58,,88.63,88.95,,,Visualizer
moment,11.246,2.98,1.3,0.44,0.58,,88.59,88.91,,,Visualizer
moment,11.518,2.98,1.3,0.46,0.49,,88.59,88.96,,,Visualizer
moment,11.788,3.01,1.3,0.45,0.1,,88.53,88.82,,,Visualizer
moment,12.013,3.03,1.3,0.41,0.1,,88.53,88.79,,,Visualizer
moment,12.291,3.0,1.6,0.41,0.29,,88.5,88.76,,,Visualizer
moment,12.508,3.03,1.7,0.36,0.39,,88.5,88.82,,,Visualizer
moment,12.783,3.0,1.8,0.49,0.49,,88.33,88.83,,,Visualizer
moment,13.003,3.09,1.8,0.41,0.49,,88.33,88.78,,,Visualizer
moment,13.27,3.02,2.1,0.32,0.49,,88.39,88.74,,,Visualizer
moment,13.494,3.0,2.0,0.36,0.29,,88.36,88.75,,,Visualizer
moment,13.785,3.02,2.2,0.3,0.29,,88.33,88.74,,,Visualizer
moment,14.061,2.98,2.3,0.35,0.49,,88.23,88.66,,,Visualizer
moment,14.272,2.99,2.4,0.36,0.29,,88.33,88.73,,,Visualizer
moment,14.531,3.01,2.4,0.33,0.39,,88.19,88.74,,,Visualizer
moment,14.772,3.02,2.6,0.37,0.39,,88.23,88.7,,,Visualizer
