information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2024-03-27T11:19:25Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-10-01,ISO8601 formatted date
meta,,,,,,,,,Roastery,Goddess and the Baker,text
meta,,,,,,,,,Beans,Jumpstart House Blend,text
meta,,,,,,,,,Operator,Colby,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,17,text
meta,,,,,,,,,Weight,35.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6d02821a-e7fc-48a8-86e4-681de70a2a8e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.042,0.61,0.0,3.93,0.0,,195.55,172.71,,,Visualizer
moment,0.223,0.79,0.0,4.88,0.0,,195.37,173.06,,,Visualizer
moment,0.449,0.76,0.0,5.98,0.0,,193.4,173.04,,,Visualizer
moment,0.676,0.8,0.0,6.79,0.0,,191.03,173.16,,,Visualizer
moment,0.852,1.06,0.0,7.34,0.0,,191.03,173.24,,,Visualizer
moment,1.077,1.48,0.0,7.74,0.0,,191.33,173.4,,,Visualizer
moment,1.302,1.61,0.0,7.94,0.0,,192.33,174.19,,,Visualizer
moment,1.482,1.56,0.0,8.16,0.0,,193.52,175.41,,,Visualizer
moment,1.707,1.61,0.0,8.31,0.0,,194.77,177.22,,,Visualizer
moment,1.887,1.59,0.0,8.33,0.0,,196.09,179.48,,,Visualizer
moment,2.112,1.58,0.0,8.31,0.0,,196.87,181.72,,,Visualizer
moment,2.337,1.56,0.0,8.3,0.0,,197.54,183.63,,,Visualizer
moment,2.562,1.51,0.0,8.27,0.0,,197.96,185.52,,,Visualizer
moment,2.742,1.53,0.0,8.2,0.0,,198.2,187.1,,,Visualizer
moment,2.922,1.56,0.0,8.2,0.0,,198.2,188.52,,,Visualizer
moment,3.147,1.67,0.0,8.13,0.0,,197.78,189.85,,,Visualizer
moment,3.372,1.79,0.0,8.05,0.0,,197.59,190.82,,,Visualizer
moment,3.597,2.01,0.0,7.96,0.0,,197.05,191.69,,,Visualizer
moment,3.778,2.24,0.0,7.83,0.0,,196.33,192.34,,,Visualizer
moment,4.047,2.54,0.0,7.79,0.0,,196.09,192.8,,,Visualizer
moment,4.182,2.89,0.0,7.53,0.0,,195.37,193.18,,,Visualizer
moment,4.407,3.3,0.0,7.05,0.0,,194.6,193.29,,,Visualizer
moment,4.587,3.55,0.0,6.33,0.0,,193.94,193.29,,,Visualizer
moment,4.857,3.68,0.0,5.55,0.0,,193.52,193.49,,,Visualizer
moment,5.037,3.7,0.0,4.78,0.0,,192.92,193.63,,,Visualizer
moment,5.217,3.69,0.0,3.98,0.0,,192.51,193.56,,,Visualizer
moment,5.442,3.55,0.0,3.37,0.0,,192.09,193.49,,,Visualizer
moment,5.667,3.55,0.0,2.8,0.0,,191.74,193.64,,,Visualizer
moment,5.847,3.47,0.0,2.26,0.0,,191.57,193.63,,,Visualizer
moment,6.162,3.28,0.0,1.91,0.0,,191.33,193.59,,,Visualizer
moment,6.298,3.25,0.0,1.61,0.0,,191.03,193.71,,,Visualizer
moment,6.477,3.28,0.0,1.45,0.0,,191.03,193.7,,,Visualizer
moment,6.703,3.24,0.0,1.22,0.0,,190.79,193.6,,,Visualizer
moment,6.886,3.12,0.0,1.02,0.0,,190.44,193.65,,,Visualizer
moment,7.107,3.08,0.0,0.92,0.0,,190.39,193.72,,,Visualizer
moment,7.332,3.05,0.0,0.86,0.0,,190.39,193.7,,,Visualizer
moment,7.512,3.05,0.0,0.79,0.0,,190.03,193.67,,,Visualizer
moment,7.738,3.05,0.0,0.69,0.0,,190.2,193.69,,,Visualizer
moment,7.962,3.05,0.0,0.66,0.0,,189.91,193.62,,,Visualizer
moment,8.142,3.05,0.0,0.7,0.0,,189.97,193.71,,,Visualizer
moment,8.367,3.12,0.0,0.62,0.0,,189.91,193.66,,,Visualizer
moment,8.546,3.04,0.0,0.61,0.0,,189.8,193.75,,,Visualizer
