information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2022-09-19T15:33:49Z,ISO8601 formatted date
meta,,,,,,,,,Weight,44.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a2974d4d-0ece-4a4e-992e-ec8e994d2ac4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,200.3,200.3,,,Visualizer
moment,0.044,1.25,0.0,3.88,0.0,,199.6,194.56,,,Visualizer
moment,0.223,1.22,0.0,4.47,0.0,,199.36,194.77,,,Visualizer
moment,0.459,1.12,0.0,5.44,0.0,,195.09,195.0,,,Visualizer
moment,0.674,1.44,0.0,6.08,0.0,,193.73,195.0,,,Visualizer
moment,0.899,1.61,0.0,6.51,0.0,,194.14,194.92,,,Visualizer
moment,1.085,1.71,0.0,6.82,0.0,,194.85,194.84,,,Visualizer
moment,1.307,1.68,0.0,7.04,0.0,,195.39,194.9,,,Visualizer
moment,1.484,1.59,0.0,7.23,0.0,,196.05,194.93,,,Visualizer
moment,1.707,1.63,0.0,7.42,0.0,,196.05,194.95,,,Visualizer
moment,1.891,1.5,0.0,7.59,0.0,,196.29,195.07,,,Visualizer
moment,2.119,1.42,0.0,7.66,0.0,,195.99,195.2,,,Visualizer
moment,2.34,1.39,0.0,7.81,0.0,,195.75,195.42,,,Visualizer
moment,2.564,1.39,0.0,7.89,0.0,,195.27,195.48,,,Visualizer
moment,2.746,1.38,0.0,7.91,0.0,,194.97,195.71,,,Visualizer
moment,2.97,1.45,0.0,8.04,0.0,,194.44,195.91,,,Visualizer
moment,3.194,1.56,0.0,8.09,0.0,,194.26,195.96,,,Visualizer
moment,3.375,1.66,0.0,8.11,0.0,,193.96,196.01,,,Visualizer
moment,3.553,1.75,0.0,8.08,0.0,,193.9,196.07,,,Visualizer
moment,3.78,1.87,0.0,8.05,0.0,,193.61,196.11,,,Visualizer
moment,4.006,2.11,0.0,7.98,0.0,,193.49,196.11,,,Visualizer
moment,4.229,2.37,0.0,7.9,0.0,,193.61,196.16,,,Visualizer
moment,4.454,2.68,0.0,7.78,0.0,,193.73,196.04,,,Visualizer
moment,4.635,3.0,0.0,7.59,0.0,,193.73,196.11,,,Visualizer
moment,4.814,3.37,0.0,7.03,0.0,,193.66,196.07,,,Visualizer
moment,5.039,3.64,0.0,6.3,0.0,,193.13,196.02,,,Visualizer
moment,5.311,3.8,0.0,5.43,0.0,,193.42,195.97,,,Visualizer
moment,5.446,3.8,0.0,4.52,0.0,,193.3,195.99,,,Visualizer
moment,5.671,3.65,0.0,3.87,0.0,,193.13,195.93,,,Visualizer
moment,5.894,3.67,0.0,3.11,0.0,,193.01,195.93,,,Visualizer
moment,6.076,3.44,0.0,2.59,0.0,,192.89,195.99,,,Visualizer
moment,6.299,3.38,0.0,2.11,0.0,,192.95,196.04,,,Visualizer
moment,6.48,3.33,0.0,1.77,0.0,,192.83,195.83,,,Visualizer
moment,6.705,3.21,0.2,1.51,0.17,,192.77,195.95,,,Visualizer
moment,6.93,3.21,0.1,1.42,0.09,,192.59,195.89,,,Visualizer
moment,7.109,3.42,0.2,1.14,0.17,,192.59,195.87,,,Visualizer
moment,7.335,3.17,0.2,0.89,0.17,,192.71,195.79,,,Visualizer
moment,7.57,2.98,0.3,0.82,0.26,,192.47,195.79,,,Visualizer
moment,7.742,3.05,0.3,0.77,0.09,,192.59,195.88,,,Visualizer
moment,7.971,3.09,0.3,0.63,0.17,,192.54,195.83,,,Visualizer
moment,8.143,3.01,0.6,0.63,0.34,,192.47,195.77,,,Visualizer
moment,8.369,3.07,0.7,0.5,0.43,,192.35,195.77,,,Visualizer
moment,8.594,3.02,0.8,0.52,0.43,,192.3,195.8,,,Visualizer
moment,8.776,3.02,0.8,0.5,0.43,,192.35,195.78,,,Visualizer
moment,9.0,3.0,0.9,0.45,0.51,,192.06,195.77,,,Visualizer
moment,9.225,3.01,0.9,0.49,0.17,,192.24,195.71,,,Visualizer
moment,9.406,3.05,0.9,0.39,0.17,,192.24,195.72,,,Visualizer
moment,9.629,3.06,0.9,0.44,0.17,,192.06,195.72,,,Visualizer
moment,9.809,3.09,0.9,0.35,0.17,,192.0,195.78,,,Visualizer
moment,10.047,2.94,1.1,0.4,0.26,,192.06,195.72,,,Visualizer
moment,10.26,3.04,1.2,0.33,0.34,,191.88,195.69,,,Visualizer
moment,10.439,2.97,1.2,0.38,0.26,,191.71,195.56,,,Visualizer
moment,10.666,3.01,1.3,0.33,0.34,,191.83,195.67,,,Visualizer
moment,10.891,3.02,1.4,0.39,0.34,,191.76,195.6,,,Visualizer
moment,11.088,3.01,1.6,0.4,0.43,,191.65,195.53,,,Visualizer
moment,11.292,3.01,1.6,0.37,0.43,,191.65,195.49,,,Visualizer
moment,11.569,2.99,1.6,0.42,0.34,,191.36,195.58,,,Visualizer
moment,11.696,3.01,1.6,0.36,0.34,,191.29,195.52,,,Visualizer
moment,11.922,2.99,1.6,0.4,0.17,,191.24,195.51,,,Visualizer
moment,12.147,3.04,1.9,0.39,0.26,,191.17,195.58,,,Visualizer
moment,12.327,3.02,1.9,0.38,0.26,,191.0,195.47,,,Visualizer
moment,12.552,3.0,1.9,0.4,0.26,,190.59,195.51,,,Visualizer
moment,12.732,3.0,2.0,0.51,0.34,,190.88,195.41,,,Visualizer
moment,12.956,3.28,2.0,0.77,0.34,,190.23,195.42,,,Visualizer
moment,13.138,3.91,2.1,1.04,0.26,,189.94,195.48,,,Visualizer
moment,13.362,4.6,2.4,1.27,0.43,,189.18,195.39,,,Visualizer
moment,13.586,5.33,2.4,1.41,0.43,,188.59,195.3,,,Visualizer
moment,13.769,6.0,2.4,1.5,0.43,,187.83,195.34,,,Visualizer
moment,13.996,6.57,2.7,1.51,0.6,,187.19,195.45,,,Visualizer
moment,14.221,7.06,2.8,1.52,0.6,,186.55,195.33,,,Visualizer
moment,14.399,7.49,2.9,1.48,0.68,,186.08,195.32,,,Visualizer
moment,14.626,7.85,3.2,1.42,0.68,,186.02,195.31,,,Visualizer
moment,14.802,8.11,3.2,1.34,0.68,,185.9,195.23,,,Visualizer
moment,15.028,8.33,3.5,1.27,0.68,,185.67,195.07,,,Visualizer
moment,15.252,8.57,3.7,1.17,0.77,,185.56,194.89,,,Visualizer
moment,15.431,8.7,4.1,1.08,1.02,,185.84,194.95,,,Visualizer
moment,15.659,8.64,4.0,1.05,0.77,,185.9,194.88,,,Visualizer
moment,15.886,8.63,4.4,1.05,1.02,,186.2,194.78,,,Visualizer
moment,16.063,8.94,4.6,0.98,0.94,,186.31,194.57,,,Visualizer
moment,16.296,8.95,4.7,0.93,0.85,,186.78,194.47,,,Visualizer
moment,16.512,8.65,5.0,0.97,0.77,,186.95,194.45,,,Visualizer
moment,16.691,8.9,5.3,0.95,1.11,,187.13,194.43,,,Visualizer
moment,16.917,9.0,5.3,0.92,0.77,,187.83,194.36,,,Visualizer
moment,17.097,8.8,5.4,0.98,0.85,,188.07,194.32,,,Visualizer
moment,17.326,9.03,5.9,0.93,0.94,,188.41,194.26,,,Visualizer
moment,17.546,8.96,6.0,0.97,0.85,,188.76,194.1,,,Visualizer
moment,17.727,8.9,6.0,0.98,0.85,,189.0,193.99,,,Visualizer
moment,17.954,9.03,6.5,0.96,1.2,,189.47,194.02,,,Visualizer
moment,18.179,8.95,6.9,0.98,1.28,,189.82,193.99,,,Visualizer
moment,18.36,8.81,7.2,1.03,1.54,,190.23,193.81,,,Visualizer
moment,18.582,9.03,7.4,1.03,1.28,,190.77,193.83,,,Visualizer
moment,18.762,9.07,7.7,0.99,1.54,,191.17,193.76,,,Visualizer
moment,18.987,8.95,8.0,0.98,1.28,,191.59,193.65,,,Visualizer
moment,19.212,9.04,8.4,0.97,1.28,,192.12,193.7,,,Visualizer
moment,19.391,9.0,8.7,1.0,1.28,,192.47,193.55,,,Visualizer
moment,19.62,8.97,8.9,1.02,1.28,,192.89,193.63,,,Visualizer
moment,19.842,8.96,8.7,1.04,1.02,,193.3,193.74,,,Visualizer
moment,20.068,8.95,9.3,1.06,1.28,,193.73,193.57,,,Visualizer
moment,20.247,9.0,9.9,1.07,1.37,,194.38,193.5,,,Visualizer
moment,20.427,8.87,10.0,1.12,1.37,,194.73,193.59,,,Visualizer
moment,20.655,8.85,10.6,1.16,1.54,,195.09,193.59,,,Visualizer
moment,20.877,8.9,10.8,1.21,1.79,,195.57,193.59,,,Visualizer
moment,21.102,9.0,11.2,1.24,1.62,,195.93,193.46,,,Visualizer
moment,21.287,9.06,11.4,1.22,1.28,,196.23,193.52,,,Visualizer
moment,21.511,9.06,11.8,1.21,1.54,,196.83,193.58,,,Visualizer
moment,21.731,9.02,12.0,1.21,1.37,,196.83,193.51,,,Visualizer
moment,21.913,9.0,12.6,1.23,1.71,,197.49,193.56,,,Visualizer
moment,22.138,9.08,12.7,1.19,1.62,,197.73,193.56,,,Visualizer
moment,22.317,8.96,13.7,1.22,2.13,,197.97,193.65,,,Visualizer
moment,22.542,8.96,13.5,1.23,1.79,,198.04,193.73,,,Visualizer
moment,22.722,8.92,13.7,1.26,1.54,,198.58,193.66,,,Visualizer
moment,22.947,8.96,14.3,1.25,1.45,,198.58,193.67,,,Visualizer
moment,23.172,8.93,14.5,1.26,1.54,,198.76,193.74,,,Visualizer
moment,23.397,8.92,15.1,1.22,1.2,,198.94,193.7,,,Visualizer
moment,23.588,8.82,15.3,1.22,1.54,,199.06,193.8,,,Visualizer
moment,23.802,8.79,15.4,1.23,1.54,,199.12,193.91,,,Visualizer
moment,23.985,8.82,15.4,1.23,1.54,,199.06,194.0,,,Visualizer
moment,24.207,8.8,15.4,1.26,1.54,,199.18,194.09,,,Visualizer
moment,24.388,8.78,15.4,1.28,1.54,,199.06,193.94,,,Visualizer
moment,24.615,8.78,15.4,1.31,1.54,,199.42,194.04,,,Visualizer
moment,24.845,8.76,17.5,1.32,2.73,,199.25,194.14,,,Visualizer
moment,25.061,8.75,18.1,1.29,3.16,,199.36,194.17,,,Visualizer
moment,25.243,8.68,18.5,1.31,3.42,,199.36,194.13,,,Visualizer
moment,25.467,8.69,18.8,1.32,3.16,,199.25,194.26,,,Visualizer
moment,25.647,8.59,19.1,1.34,3.24,,199.18,194.45,,,Visualizer
moment,25.872,8.6,19.5,1.34,1.79,,199.25,194.43,,,Visualizer
moment,26.052,8.64,20.0,1.35,2.13,,199.42,194.35,,,Visualizer
moment,26.286,8.61,20.4,1.33,1.96,,199.25,194.36,,,Visualizer
moment,26.502,8.53,20.7,1.33,1.79,,199.42,194.6,,,Visualizer
moment,26.728,8.57,21.2,1.35,1.96,,199.25,194.55,,,Visualizer
moment,26.908,8.52,21.6,1.38,1.96,,199.3,194.51,,,Visualizer
moment,27.136,8.54,22.0,1.38,1.71,,199.3,194.49,,,Visualizer
moment,27.314,8.47,22.4,1.39,1.71,,199.36,194.58,,,Visualizer
moment,27.537,8.47,22.8,1.39,1.79,,199.36,194.56,,,Visualizer
moment,27.764,8.45,23.2,1.39,1.71,,199.3,194.68,,,Visualizer
moment,27.947,8.42,23.7,1.4,1.96,,199.06,194.83,,,Visualizer
moment,28.18,8.38,24.1,1.41,1.96,,198.94,194.65,,,Visualizer
moment,28.392,8.37,24.4,1.41,1.96,,198.7,194.77,,,Visualizer
moment,28.572,8.32,24.6,1.43,1.88,,198.88,194.79,,,Visualizer
moment,28.797,8.33,25.0,1.44,1.88,,198.82,194.66,,,Visualizer
moment,28.977,8.32,25.5,1.45,1.96,,198.63,194.74,,,Visualizer
moment,29.203,8.25,25.9,1.44,1.79,,198.39,194.84,,,Visualizer
moment,29.427,8.24,26.1,1.44,1.62,,198.34,194.87,,,Visualizer
moment,29.607,8.22,26.8,1.45,1.88,,198.09,194.9,,,Visualizer
moment,29.832,8.23,27.0,1.45,1.71,,198.28,194.89,,,Visualizer
moment,30.058,8.26,27.6,1.44,1.79,,198.04,194.86,,,Visualizer
moment,30.243,8.1,27.8,1.44,1.62,,197.79,194.91,,,Visualizer
moment,30.464,8.09,28.4,1.46,1.96,,197.97,194.91,,,Visualizer
moment,30.641,8.11,28.8,1.48,1.71,,197.91,194.81,,,Visualizer
moment,30.867,8.1,29.3,1.48,1.96,,197.55,194.84,,,Visualizer
moment,31.092,8.05,29.7,1.48,1.79,,197.37,194.84,,,Visualizer
moment,31.276,8.05,29.8,1.47,1.71,,197.25,194.89,,,Visualizer
moment,31.502,7.99,30.3,1.48,1.79,,197.13,194.84,,,Visualizer
moment,31.721,7.98,30.9,1.5,1.96,,196.95,194.74,,,Visualizer
moment,31.903,8.0,31.2,1.48,1.88,,196.71,194.78,,,Visualizer
moment,32.139,7.93,31.7,1.49,1.79,,196.77,194.79,,,Visualizer
moment,32.306,7.94,32.2,1.5,1.96,,196.59,194.83,,,Visualizer
moment,32.532,7.9,32.3,1.5,1.71,,196.11,194.86,,,Visualizer
moment,32.757,7.92,33.1,1.52,1.88,,196.17,194.75,,,Visualizer
moment,32.936,7.9,33.6,1.53,2.05,,196.11,194.71,,,Visualizer
moment,33.163,7.86,33.9,1.55,1.88,,195.99,194.76,,,Visualizer
moment,33.386,7.8,34.2,1.55,1.71,,195.81,194.71,,,Visualizer
moment,33.568,7.82,34.6,1.55,2.05,,195.87,194.71,,,Visualizer
moment,33.792,7.78,35.0,1.55,1.62,,195.75,194.66,,,Visualizer
moment,33.971,7.76,35.0,1.55,1.62,,195.69,194.69,,,Visualizer
moment,34.198,7.72,35.8,1.57,1.88,,195.51,194.64,,,Visualizer
moment,34.422,7.72,36.3,1.55,2.05,,195.63,194.65,,,Visualizer
moment,34.603,7.65,36.6,1.57,2.05,,195.57,194.78,,,Visualizer
moment,34.83,7.69,37.2,1.55,2.05,,195.45,194.56,,,Visualizer
moment,35.054,7.6,37.8,1.56,2.39,,195.15,194.59,,,Visualizer
moment,35.232,7.63,37.9,1.54,1.88,,195.15,194.47,,,Visualizer
moment,35.458,7.48,38.3,1.59,2.05,,195.03,194.53,,,Visualizer
moment,35.636,7.48,38.7,1.61,1.79,,195.03,194.55,,,Visualizer
moment,35.862,7.55,39.2,1.65,1.96,,194.79,194.41,,,Visualizer
moment,36.088,7.45,39.6,1.65,1.79,,194.91,194.41,,,Visualizer
moment,36.315,7.36,40.1,1.74,1.88,,194.91,194.39,,,Visualizer
moment,36.495,7.5,40.6,1.73,1.96,,194.85,194.43,,,Visualizer
moment,36.717,7.43,41.0,1.77,1.96,,194.5,194.42,,,Visualizer
moment,36.943,7.34,41.4,1.82,1.88,,194.73,194.38,,,Visualizer
moment,37.122,7.34,41.9,1.84,1.96,,194.56,194.29,,,Visualizer
moment,37.302,7.34,42.1,1.88,1.96,,194.5,194.26,,,Visualizer
moment,37.527,7.47,42.7,1.84,1.79,,194.38,194.27,,,Visualizer
moment,37.754,7.21,43.1,1.91,1.79,,194.26,194.13,,,Visualizer
moment,37.931,7.32,43.3,1.89,1.88,,194.32,194.23,,,Visualizer
moment,38.16,7.3,43.8,1.88,2.05,,194.32,194.15,,,Visualizer
