information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2024-03-25T20:10:20Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,35.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a737f734-b77b-4d29-9c9c-c43d727717d1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.224,0.75,0.0,3.89,0.0,,190.77,185.17,,,Visualizer
moment,0.45,0.87,0.0,3.81,0.0,,190.01,185.43,,,Visualizer
moment,0.677,0.88,0.0,3.76,0.0,,183.95,185.66,,,Visualizer
moment,0.855,1.0,0.0,3.67,0.0,,182.04,185.71,,,Visualizer
moment,1.125,0.98,0.0,3.57,0.0,,183.2,185.74,,,Visualizer
moment,1.308,0.83,0.0,3.57,0.0,,184.47,185.56,,,Visualizer
moment,1.488,0.85,0.0,3.58,0.0,,186.39,185.29,,,Visualizer
moment,1.71,0.83,0.0,3.59,0.0,,187.84,184.95,,,Visualizer
moment,1.938,0.76,0.0,3.49,0.0,,189.36,184.82,,,Visualizer
moment,2.124,0.9,0.0,3.55,0.0,,190.82,184.9,,,Visualizer
moment,2.34,0.86,0.0,3.52,0.0,,191.83,185.03,,,Visualizer
moment,2.518,0.78,0.0,3.57,0.0,,192.71,185.05,,,Visualizer
moment,2.749,0.7,0.0,3.53,0.0,,193.36,185.17,,,Visualizer
moment,2.97,0.68,0.0,3.56,0.0,,194.01,185.28,,,Visualizer
moment,3.197,0.68,0.0,3.54,0.0,,194.37,185.44,,,Visualizer
moment,3.378,0.64,0.0,3.56,0.0,,194.6,185.53,,,Visualizer
moment,3.553,0.63,0.0,3.53,0.0,,194.67,185.75,,,Visualizer
moment,3.78,0.65,0.0,3.54,0.0,,194.67,185.84,,,Visualizer
moment,4.006,0.68,0.0,3.5,0.0,,195.02,186.06,,,Visualizer
moment,4.183,0.65,0.0,3.54,0.0,,194.96,186.67,,,Visualizer
moment,4.5,0.6,0.0,3.51,0.0,,194.6,187.2,,,Visualizer
moment,4.639,0.6,0.0,3.48,0.0,,194.31,187.5,,,Visualizer
moment,4.818,0.67,0.0,3.41,0.0,,194.31,187.86,,,Visualizer
moment,5.04,0.65,0.0,3.48,0.0,,193.84,188.14,,,Visualizer
moment,5.265,0.85,0.0,3.48,0.0,,193.48,188.34,,,Visualizer
moment,5.448,0.92,0.0,3.49,0.0,,193.42,188.56,,,Visualizer
moment,5.67,0.92,0.0,3.47,0.0,,193.12,188.84,,,Visualizer
moment,5.848,0.92,0.0,3.52,0.0,,193.01,189.17,,,Visualizer
moment,6.075,1.02,0.0,3.5,0.0,,192.83,189.11,,,Visualizer
moment,6.3,1.17,0.0,3.51,0.0,,193.12,189.33,,,Visualizer
moment,6.48,1.22,0.0,3.48,0.0,,192.95,189.6,,,Visualizer
moment,6.706,1.25,0.0,3.47,0.0,,193.12,189.6,,,Visualizer
moment,6.93,1.42,0.0,3.49,0.0,,192.95,189.69,,,Visualizer
moment,7.121,1.59,0.0,3.43,0.0,,192.89,189.73,,,Visualizer
moment,7.337,1.6,0.0,3.45,0.0,,193.06,189.8,,,Visualizer
moment,7.515,1.7,0.0,3.48,0.0,,192.89,189.9,,,Visualizer
moment,7.785,1.76,0.0,3.49,0.0,,192.65,189.98,,,Visualizer
moment,7.965,1.81,0.0,3.5,0.0,,192.53,189.92,,,Visualizer
moment,8.144,1.96,0.0,3.49,0.0,,192.42,190.04,,,Visualizer
moment,8.37,2.1,0.0,3.44,0.0,,192.24,190.07,,,Visualizer
moment,8.598,2.23,0.0,3.45,0.0,,191.95,190.09,,,Visualizer
moment,8.777,2.4,0.0,3.42,0.0,,192.06,190.19,,,Visualizer
moment,9.0,2.53,0.0,3.41,0.0,,191.65,190.19,,,Visualizer
moment,9.18,2.62,0.0,3.45,0.0,,191.76,190.15,,,Visualizer
moment,9.407,2.82,0.0,3.47,0.0,,191.29,190.25,,,Visualizer
moment,9.63,2.95,0.0,3.46,0.0,,191.36,190.27,,,Visualizer
moment,9.809,3.1,0.0,3.49,0.0,,191.18,190.4,,,Visualizer
moment,10.039,3.29,0.0,3.46,0.0,,191.0,190.31,,,Visualizer
moment,10.26,3.53,0.0,3.43,0.0,,191.0,190.4,,,Visualizer
moment,10.443,3.76,0.0,3.46,0.0,,190.89,190.29,,,Visualizer
moment,10.668,4.05,0.0,3.48,0.0,,191.0,190.34,,,Visualizer
moment,10.89,4.4,0.0,3.47,0.0,,190.89,190.35,,,Visualizer
moment,11.082,4.74,0.0,3.5,0.0,,191.0,190.34,,,Visualizer
moment,11.3,5.24,0.0,3.51,0.0,,190.89,190.18,,,Visualizer
moment,11.477,5.83,0.0,3.4,0.0,,190.82,190.3,,,Visualizer
moment,11.703,6.37,0.0,3.2,0.0,,190.53,190.1,,,Visualizer
moment,11.925,6.84,0.0,2.98,0.0,,190.65,190.17,,,Visualizer
moment,12.151,7.24,0.0,2.72,0.0,,190.53,190.08,,,Visualizer
moment,12.337,7.63,0.0,2.46,0.0,,190.29,190.06,,,Visualizer
moment,12.557,7.85,0.0,2.22,0.0,,190.53,190.12,,,Visualizer
moment,12.734,8.03,3.32,1.99,3.25,,190.41,190.07,,,Visualizer
moment,12.961,8.22,3.32,1.76,3.25,,190.36,190.23,,,Visualizer
moment,13.14,8.25,3.32,1.58,3.25,,190.29,190.22,,,Visualizer
moment,13.461,8.32,3.32,1.43,3.25,,190.18,190.14,,,Visualizer
moment,13.598,8.41,3.32,1.27,3.25,,190.06,189.97,,,Visualizer
moment,13.77,8.38,0.53,1.18,0.52,,190.29,190.0,,,Visualizer
moment,14.003,8.38,0.51,1.11,0.5,,190.18,190.01,,,Visualizer
moment,14.218,8.4,0.92,1.01,0.9,,190.06,189.92,,,Visualizer
moment,14.4,8.43,0.9,0.98,0.88,,189.94,190.06,,,Visualizer
moment,14.625,8.47,1.0,0.88,-2.27,,189.83,189.93,,,Visualizer
moment,14.804,8.34,1.15,0.87,0.61,,189.77,189.95,,,Visualizer
moment,15.03,8.5,1.13,0.79,0.61,,189.77,189.91,,,Visualizer
moment,15.258,8.45,1.51,0.79,0.58,,189.59,189.92,,,Visualizer
moment,15.437,8.47,1.49,0.72,0.58,,189.36,189.83,,,Visualizer
moment,15.66,8.33,1.52,0.75,0.51,,189.42,189.79,,,Visualizer
moment,15.885,8.51,1.55,0.69,0.39,,189.24,189.79,,,Visualizer
moment,16.065,8.37,1.82,0.7,0.5,,189.13,189.79,,,Visualizer
moment,16.298,8.34,1.83,0.72,0.31,,189.18,189.68,,,Visualizer
moment,16.485,8.44,2.02,0.69,0.52,,188.95,189.69,,,Visualizer
moment,16.695,8.38,2.07,0.71,0.54,,188.89,189.61,,,Visualizer
moment,16.92,8.48,2.07,0.67,0.51,,188.71,189.62,,,Visualizer
moment,17.1,8.32,2.41,0.7,0.8,,188.71,189.59,,,Visualizer
moment,17.34,8.41,2.44,0.68,0.6,,188.54,189.57,,,Visualizer
moment,17.549,8.42,2.44,0.68,0.41,,188.42,189.64,,,Visualizer
moment,17.782,8.31,2.47,0.71,0.38,,188.13,189.51,,,Visualizer
moment,17.967,8.45,2.86,0.72,0.76,,188.25,189.43,,,Visualizer
moment,18.134,8.47,2.96,0.69,0.51,,188.13,189.58,,,Visualizer
moment,18.359,8.33,2.94,0.7,0.49,,187.9,189.59,,,Visualizer
moment,18.585,8.35,3.05,0.74,0.59,,187.72,189.47,,,Visualizer
moment,18.764,8.48,3.05,0.72,0.57,,187.49,189.43,,,Visualizer
moment,18.989,8.33,3.04,0.72,0.37,,187.61,189.54,,,Visualizer
moment,19.22,8.29,3.54,0.8,0.57,,187.49,189.51,,,Visualizer
moment,19.398,8.45,3.54,0.77,0.58,,187.26,189.44,,,Visualizer
moment,19.62,8.5,3.67,0.75,0.61,,187.14,189.42,,,Visualizer
moment,19.844,8.29,3.78,0.77,0.72,,187.03,189.33,,,Visualizer
moment,20.023,8.26,3.94,0.84,0.73,,187.08,189.31,,,Visualizer
moment,20.249,8.47,4.02,0.82,0.47,,186.97,189.44,,,Visualizer
moment,20.434,8.41,4.14,0.8,0.59,,186.79,189.43,,,Visualizer
moment,20.659,8.31,4.3,0.81,0.62,,186.56,189.42,,,Visualizer
moment,20.879,8.39,4.34,0.83,0.55,,186.67,189.33,,,Visualizer
moment,21.172,8.43,4.63,0.8,0.68,,186.56,189.35,,,Visualizer
moment,21.284,8.22,4.74,0.82,0.61,,186.44,189.37,,,Visualizer
moment,21.478,8.19,4.77,0.88,0.62,,186.44,189.33,,,Visualizer
moment,21.699,8.35,5.04,0.85,0.73,,186.15,189.25,,,Visualizer
moment,21.919,8.32,5.23,0.82,0.87,,186.1,189.27,,,Visualizer
moment,22.108,8.12,5.26,0.89,0.62,,186.1,189.35,,,Visualizer
moment,22.32,8.22,5.65,0.88,0.91,,186.21,189.34,,,Visualizer
moment,22.546,8.2,5.65,0.87,0.89,,185.92,189.24,,,Visualizer
moment,22.738,8.12,5.84,0.92,0.78,,185.98,189.24,,,Visualizer
moment,22.952,8.22,6.01,0.89,0.76,,185.8,189.04,,,Visualizer
moment,23.128,8.14,6.31,0.91,1.03,,186.03,189.19,,,Visualizer
moment,23.363,8.14,6.4,0.92,0.73,,185.75,189.12,,,Visualizer
moment,23.578,8.12,6.59,0.91,0.92,,186.03,189.08,,,Visualizer
moment,23.782,8.13,6.73,0.92,0.87,,186.21,189.05,,,Visualizer
moment,23.983,8.05,6.83,0.93,0.8,,186.15,189.05,,,Visualizer
moment,24.208,8.02,7.06,0.95,0.73,,186.33,188.98,,,Visualizer
moment,24.388,8.03,7.36,0.96,0.94,,186.33,188.96,,,Visualizer
moment,24.613,8.04,7.48,0.96,0.87,,186.33,188.91,,,Visualizer
moment,24.794,7.98,7.76,0.98,1.01,,186.5,189.0,,,Visualizer
moment,25.022,8.0,7.94,0.99,1.09,,186.74,188.99,,,Visualizer
moment,25.243,7.97,8.12,1.01,1.04,,186.67,188.89,,,Visualizer
moment,25.437,7.93,8.44,1.02,0.97,,187.14,188.82,,,Visualizer
moment,25.648,7.95,8.54,1.05,1.04,,187.38,188.86,,,Visualizer
moment,25.883,8.02,8.79,1.03,1.01,,187.38,188.79,,,Visualizer
moment,26.061,7.9,9.11,1.03,1.12,,187.84,188.73,,,Visualizer
moment,26.286,7.83,9.27,1.05,1.13,,187.84,188.63,,,Visualizer
moment,26.458,7.85,9.45,1.09,1.14,,188.48,188.74,,,Visualizer
moment,26.707,7.87,9.84,1.11,1.27,,188.71,188.68,,,Visualizer
moment,26.908,7.82,9.96,1.13,1.15,,188.78,188.63,,,Visualizer
moment,27.087,7.84,10.36,1.12,1.22,,189.06,188.62,,,Visualizer
moment,27.313,7.78,10.45,1.15,1.16,,189.59,188.56,,,Visualizer
moment,27.539,7.81,10.68,1.17,1.21,,190.01,188.65,,,Visualizer
moment,27.718,7.8,11.1,1.18,1.15,,190.01,188.59,,,Visualizer
moment,27.953,7.78,11.35,1.21,1.25,,190.65,188.44,,,Visualizer
moment,28.176,7.74,11.59,1.24,1.21,,190.89,188.47,,,Visualizer
moment,28.352,7.78,11.87,1.22,1.19,,191.24,188.46,,,Visualizer
moment,28.577,7.72,12.12,1.25,1.39,,191.65,188.59,,,Visualizer
moment,28.807,7.7,12.35,1.24,1.22,,191.95,188.51,,,Visualizer
moment,28.979,7.72,12.7,1.27,1.32,,192.12,188.48,,,Visualizer
moment,29.211,7.72,12.99,1.3,1.37,,192.3,188.52,,,Visualizer
moment,29.386,7.69,13.18,1.31,1.28,,192.77,188.54,,,Visualizer
moment,29.609,7.65,13.55,1.32,1.4,,192.89,188.51,,,Visualizer
moment,29.843,7.64,13.77,1.36,1.39,,193.3,188.34,,,Visualizer
moment,30.11,7.64,14.1,1.36,1.37,,193.42,188.39,,,Visualizer
moment,30.238,7.63,14.51,1.31,1.32,,193.66,188.45,,,Visualizer
moment,30.419,7.59,14.51,1.33,1.32,,193.89,188.43,,,Visualizer
moment,30.644,7.52,14.85,1.39,1.27,,194.19,188.52,,,Visualizer
moment,30.869,7.63,15.28,1.37,1.48,,194.37,188.53,,,Visualizer
moment,31.072,7.61,15.55,1.38,1.42,,194.72,188.54,,,Visualizer
moment,31.273,7.48,15.87,1.43,1.47,,195.2,188.55,,,Visualizer
moment,31.497,7.53,16.08,1.41,1.45,,195.26,188.62,,,Visualizer
moment,31.679,7.51,16.57,1.44,1.69,,195.38,188.67,,,Visualizer
moment,31.903,7.47,16.76,1.47,1.45,,195.92,188.81,,,Visualizer
moment,32.082,7.51,17.0,1.46,1.42,,196.4,188.67,,,Visualizer
moment,32.308,7.51,17.12,1.45,1.35,,196.64,188.7,,,Visualizer
moment,32.533,7.45,17.61,1.46,1.5,,196.57,188.9,,,Visualizer
moment,32.758,7.39,17.96,1.49,1.36,,196.81,188.78,,,Visualizer
moment,32.938,7.44,18.27,1.5,1.48,,197.05,188.79,,,Visualizer
