information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Easy 9B,text
meta,,,,,,,,,Date,2021-06-07T07:58:24Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Neuesschwarz,text
meta,,,,,,,,,Beans,samambaia,text
meta,,,,,,,,,Grinder Brand,Bentwood Vertical 63,text
meta,,,,,,,,,Grinder Model,Bentwood Vertical 63,text
meta,,,,,,,,,Grinder Setting,135,text
meta,,,,,,,,,Weight,39.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5f676d0e-ecb0-462a-afed-98ea19627503,
meta,,,,,,,,,Export version,1.0.0,
moment,0.007,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.225,0.35,0.0,4.03,0.0,,93.33,89.47,,,Visualizer
moment,0.494,0.36,0.0,4.73,0.0,,91.74,89.64,,,Visualizer
moment,0.764,0.49,0.0,5.37,0.0,,91.28,89.75,,,Visualizer
moment,0.989,0.66,0.0,5.85,0.0,,91.34,89.99,,,Visualizer
moment,1.304,0.79,0.0,6.23,0.0,,91.54,90.51,,,Visualizer
moment,1.484,0.79,0.0,6.55,0.0,,91.74,90.88,,,Visualizer
moment,1.754,0.82,0.0,6.78,0.0,,92.14,91.09,,,Visualizer
moment,1.979,0.91,0.0,6.99,0.0,,92.52,91.23,,,Visualizer
moment,2.249,0.96,0.0,7.15,0.0,,92.92,91.45,,,Visualizer
moment,2.474,1.07,0.0,7.22,0.0,,93.05,91.61,,,Visualizer
moment,2.744,1.23,0.0,7.28,0.0,,93.05,91.85,,,Visualizer
moment,2.969,1.45,0.0,7.31,0.0,,93.16,92.04,,,Visualizer
moment,3.239,1.76,0.0,7.37,0.0,,93.19,92.09,,,Visualizer
moment,3.555,2.04,0.0,7.33,0.0,,93.12,92.28,,,Visualizer
moment,3.734,2.39,0.0,7.28,0.0,,92.99,92.39,,,Visualizer
moment,4.005,2.75,0.0,7.24,0.0,,92.99,92.47,,,Visualizer
moment,4.23,3.15,0.0,7.19,0.0,,92.92,92.51,,,Visualizer
moment,4.544,3.58,0.0,7.14,0.0,,92.85,92.6,,,Visualizer
moment,4.724,4.11,0.0,7.02,0.0,,92.75,92.6,,,Visualizer
moment,4.995,4.73,0.0,6.81,0.0,,92.75,92.7,,,Visualizer
moment,5.219,5.35,0.0,6.49,0.0,,92.62,92.68,,,Visualizer
moment,5.49,6.08,0.0,6.04,0.0,,92.55,92.61,,,Visualizer
moment,5.804,6.88,0.0,5.44,0.0,,92.58,92.65,,,Visualizer
moment,5.984,7.53,0.0,4.77,0.0,,92.48,92.72,,,Visualizer
moment,6.254,7.89,0.0,4.13,0.0,,92.38,92.64,,,Visualizer
moment,6.569,8.19,0.3,3.6,0.29,,92.41,92.65,,,Visualizer
moment,6.749,8.44,0.5,3.11,0.49,,92.28,92.69,,,Visualizer
moment,6.974,8.6,0.5,2.65,0.49,,92.25,92.61,,,Visualizer
moment,7.244,8.65,0.9,2.32,0.88,,92.45,92.6,,,Visualizer
moment,7.47,8.79,0.9,2.01,0.49,,92.28,92.6,,,Visualizer
moment,7.739,8.82,0.9,1.75,0.49,,92.31,92.58,,,Visualizer
moment,8.054,8.82,1.2,1.57,0.68,,92.35,92.56,,,Visualizer
moment,8.234,8.96,1.3,1.4,0.39,,92.38,92.52,,,Visualizer
moment,8.504,8.89,1.7,1.29,0.78,,92.28,92.58,,,Visualizer
moment,8.729,9.01,1.8,1.19,0.88,,92.18,92.52,,,Visualizer
moment,8.999,9.03,1.8,1.06,0.59,,92.11,92.41,,,Visualizer
moment,9.225,8.87,1.9,1.01,0.59,,92.05,92.45,,,Visualizer
moment,9.494,8.97,2.1,0.96,0.49,,92.18,92.42,,,Visualizer
moment,9.719,9.05,2.4,0.96,0.59,,92.08,92.41,,,Visualizer
moment,9.99,9.09,2.4,0.89,0.49,,91.95,92.4,,,Visualizer
moment,10.259,8.94,2.7,0.89,0.88,,92.08,92.39,,,Visualizer
moment,10.484,9.0,2.9,0.88,0.68,,91.81,92.34,,,Visualizer
moment,10.754,9.0,3.0,0.87,0.59,,91.88,92.32,,,Visualizer
moment,10.979,8.99,3.2,0.87,0.59,,91.84,92.35,,,Visualizer
moment,11.25,8.97,3.5,0.87,0.78,,91.64,92.36,,,Visualizer
