information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-04-26T20:38:29Z,ISO8601 formatted date
meta,,,,,,,,,Weight,37.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/caa9c996-88ee-4f33-b542-2426114e7ee7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,199.4,199.4,,,Visualizer
moment,0.223,0.32,0.0,4.56,0.0,,200.94,195.78,,,Visualizer
moment,0.493,0.27,0.0,5.55,0.0,,196.52,196.28,,,Visualizer
moment,0.628,0.4,0.0,6.21,0.0,,193.0,196.25,,,Visualizer
moment,0.853,0.62,0.0,6.72,0.0,,193.36,196.23,,,Visualizer
moment,1.123,0.91,0.0,7.09,0.0,,194.91,196.36,,,Visualizer
moment,1.259,1.04,0.0,7.37,0.0,,196.88,195.98,,,Visualizer
moment,1.483,1.02,0.0,7.54,0.0,,198.51,195.66,,,Visualizer
moment,1.664,1.07,0.0,7.71,0.0,,200.39,195.52,,,Visualizer
moment,1.933,1.17,0.0,7.78,0.0,,201.92,195.62,,,Visualizer
moment,2.113,1.19,0.0,7.87,0.0,,203.15,195.94,,,Visualizer
moment,2.383,1.14,0.0,7.9,0.0,,204.01,196.54,,,Visualizer
moment,2.564,1.12,0.0,7.97,0.0,,204.26,197.33,,,Visualizer
moment,2.743,1.17,0.0,7.99,0.0,,204.32,197.79,,,Visualizer
moment,2.923,1.2,-0.11,8.03,-0.12,,204.26,198.45,,,Visualizer
moment,3.193,1.23,0.0,8.06,0.0,,204.01,199.02,,,Visualizer
moment,3.328,1.28,0.0,8.08,0.0,,203.39,199.35,,,Visualizer
moment,3.553,1.36,0.0,8.03,0.0,,202.78,199.72,,,Visualizer
moment,3.868,1.49,0.0,7.98,0.0,,202.16,200.04,,,Visualizer
moment,3.958,1.63,0.0,7.93,0.0,,201.73,200.28,,,Visualizer
moment,4.183,1.82,0.0,7.93,0.0,,201.25,200.31,,,Visualizer
moment,4.408,2.02,0.0,7.9,0.0,,201.31,200.32,,,Visualizer
moment,4.588,2.32,0.0,7.9,0.0,,201.07,200.45,,,Visualizer
moment,4.813,2.58,0.0,7.86,0.0,,201.37,200.26,,,Visualizer
moment,5.128,2.85,0.0,7.65,0.0,,201.43,200.39,,,Visualizer
moment,5.218,3.17,0.0,7.25,0.0,,201.68,200.39,,,Visualizer
moment,5.443,3.36,0.0,6.69,0.0,,201.43,200.27,,,Visualizer
moment,5.624,3.43,0.0,6.15,0.0,,200.52,200.26,,,Visualizer
moment,5.848,3.6,0.0,5.5,-0.08,,199.24,200.41,,,Visualizer
moment,6.118,3.64,0.0,4.85,0.0,,197.79,200.48,,,Visualizer
moment,6.253,3.62,0.0,4.21,0.0,,196.4,200.54,,,Visualizer
moment,6.478,3.58,0.0,3.58,0.0,,195.39,200.37,,,Visualizer
moment,6.703,3.51,0.0,3.12,0.0,,194.19,200.31,,,Visualizer
moment,6.883,3.42,0.0,2.68,0.0,,193.36,200.31,,,Visualizer
moment,7.108,3.35,0.0,2.33,0.0,,192.35,200.4,,,Visualizer
moment,7.288,3.33,0.0,2.12,0.0,,191.82,200.39,,,Visualizer
